Name of person:  ENZO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18932&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,16,398,191,035,069
Alt Empordà,44,464,211,030,061
Alt Penedès,40,387,179,036,072
Alt Urgell,4,513,238,020,039
Anoia,45,402,178,036,071
Bages,72,371,174,040,080
Baix Camp,71,414,189,036,073
Baix Ebre,17,560,271,021,042
Baix Empordà,46,420,189,033,067
Baix Llobregat,474,292,137,057,116
Baix Penedès,67,283,139,060,119
Barcelonès,590,448,201,026,054
Berguedà,8,523,249,020,040
Cerdanya,6,410,199,031,060
Conca de Barberà,4,539,260,020,039
Garraf,93,286,141,059,120
Garrotxa,9,626,295,015,030
Gironès,39,581,259,020,040
Maresme,200,344,156,043,088
Montsià,9,797,394,013,026
Noguera,12,428,210,031,059
Osona,36,522,239,022,043
Pla d'Urgell,6,688,331,016,032
Ribera d'Ebre,7,400,193,032,063
Segarra,6,526,268,025,049
Segrià,63,443,210,030,059
Selva,51,434,195,029,057
Tarragonès,122,336,158,046,094
Urgell,8,574,279,021,042
Vallès Occidental,452,327,149,048,098
Vallès Oriental,225,312,146,054,108
Total,2.861,374,165,037,075

