Nom de la persona:  MARTÍ (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41479
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;7994;126;61;1,62;3,33
Comarques Gironines;2253;58;31;2,90;5,79
Camp de Tarragona;735;148;76;1,37;2,76
Terres de l'Ebre;270;133;73;1,49;2,94
Ponent;660;106;55;1,79;3,51
Comarques Centrals;1546;39;22;3,72;7,44
Alt Pirineu i Aran;191;78;41;2,56;5,03
Penedès;931;117;59;1,86;3,73
Total;14580;114;58;1,87;3,80

