Search for name: «elvira». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,4.291,108
ELVIRA,W,4.291,108
With the search word (51),W,798,020
MARIA ELVIRA/MARÍA ELVIRA,W,345,009
ROSA ELVIRA,W,113,003
ELVIRA MARIA/ELVIRA MARÍA,W,42,001
ANA ELVIRA,W,22,000
CARMEN ELVIRA,W,19,000
TERESA ELVIRA,W,11,000
ELVIRA CARMEN,W,10,000
JUANA ELVIRA,W,10,000
ELVIRA ISABEL,W,9,000
ELVIRA MERCEDES,W,8,000
ELVIRA TERESA,W,8,000
LAURA ELVIRA,W,8,000
LUZ ELVIRA,W,8,000
ELVIRA ANA,W,7,000
ELVIRA MONTSERRAT,W,7,000
ELVIRA ROSA,W,7,000
BLANCA ELVIRA,W,6,000
CLARA ELVIRA,W,6,000
ELVIRA ANTONIA,W,6,000
ELVIRA DEL CARMEN,W,6,000
ESTHER ELVIRA,W,6,000
JOSEFA ELVIRA,W,6,000
MARGARITA ELVIRA,W,6,000
MONTSERRAT ELVIRA,W,6,000
ALEJANDRA ELVIRA,W,5,000
ANTONIA ELVIRA,W,5,000
CRISTINA ELVIRA,W,5,000
ELVIRA JOSEFA,W,5,000
FLOR ELVIRA,W,5,000
NURIA ELVIRA,W,5,000
PAULA ELVIRA,W,5,000
SUSANA ELVIRA,W,5,000
ANGELA ELVIRA,W,4,000
ELVIRA CONCEPCION,W,4,000
ELVIRA CRISTINA,W,4,000
ELVIRA ELENA,W,4,000
ELVIRA ESTHER,W,4,000
ELVIRA LUISA,W,4,000
ELVIRA NIEVES,W,4,000
ELVIRA PATRICIA,W,4,000
ELVIRA ROSARIO,W,4,000
EVA ELVIRA,W,4,000
ISABEL ELVIRA,W,4,000
KARLA ELVIRA,W,4,000
LUCIA ELVIRA,W,4,000
MARTA ELVIRA,W,4,000
MARTHA ELVIRA,W,4,000
MONICA ELVIRA,W,4,000
NANCY ELVIRA,W,4,000
SILVIA ELVIRA,W,4,000
SONIA ELVIRA,W,4,000
With the search particle (0),,,
No result has been found ,,,

