Name of person:  ARTEM (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8278&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,11,1.176,578,008,015
Anoia,5,1.541,720,004,008
Baix Camp,8,1.714,809,004,008
Baix Empordà,23,677,306,017,033
Baix Llobregat,24,1.862,855,003,006
Baix Penedès,6,1.369,635,005,011
Barcelonès,108,1.433,673,005,010
Garraf,6,1.634,760,004,008
Garrotxa,4,1.088,547,007,013
Gironès,7,1.804,887,004,007
Maresme,14,1.892,916,003,006
Osona,4,2.138,1.040,002,005
Segarra,5,589,299,021,040
Segrià,8,1.859,946,004,007
Selva,25,712,335,014,028
Tarragonès,11,1.689,804,004,008
Vallès Occidental,14,2.856,1.338,001,003
Vallès Oriental,8,2.417,1.162,002,004
Total,305,1.642,772,004,008

