﻿Nombres de la población. 2022
Terra Alta
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d37&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
374;M;ÀGUEDA/ÁGUEDA;4;0,35
374;M;AINHOA;4;0,35
374;M;AINOA;4;0,35
374;M;ALBERTA;4;0,35
374;M;ALÈXIA/ALEXIA;4;0,35
374;M;ALÍCIA/ALICIA;4;0,35
374;H;ÁLVARO;4;0,35
374;H;AMADEO;4;0,35
374;M;ANA ROSA;4;0,35
374;M;ANASTÀSIA/ANASTASIA;4;0,35
374;H;ANDREI;4;0,35
374;H;ANTONIO JOSÉ;4;0,35
374;H;ARTURO;4;0,35
374;H;AXEL;4;0,35
374;H;BALTASAR;4;0,35
374;H;BERNARDO;4;0,35
374;H;CÈSAR/CÉSAR;4;0,35
374;M;CONCEPCIÓ;4;0,35
374;H;DENÍS/DENIS;4;0,35
374;H;DYLAN;4;0,35
374;M;ELISABETH;4;0,35
374;M;EMÍLIA/EMILIA;4;0,35
374;H;EMILIO;4;0,35
374;M;ENCARNA;4;0,35
374;M;ESTEL;4;0,35
374;M;FELISA;4;0,35
374;M;FONTCALDA;4;0,35
374;H;GREGORIO;4;0,35
374;M;GUADALUPE;4;0,35
374;H;IAN;4;0,35
374;M;IVET;4;0,35
374;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,35
374;H;JOSEP LLUÍS;4;0,35
374;H;LAUREANO;4;0,35
374;M;LEIRE;4;0,35
374;M;LILIANA;4;0,35
374;H;MAGÍ;4;0,35
374;M;MARIA MERCÈ/MARÍA MERCÈ;4;0,35
374;H;MIGUEL JOSÉ;4;0,35
374;H;MIQUEL JOAN;4;0,35
374;M;NAIA;4;0,35
374;H;NICUSOR;4;0,35
374;H;OMAR;4;0,35
374;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,35
374;M;RITA;4;0,35
374;H;ROMAN/ROMÁN;4;0,35
374;M;RUTH;4;0,35
374;H;SEBASTIAN/SEBASTIÁN;4;0,35
374;H;SIMO/SIMÓ;4;0,35
374;M;SUSANNA;4;0,35
374;M;THAÍS/THAIS;4;0,35
374;M;TOMASA;4;0,35
374;H;UNAI;4;0,35
374;M;VANESSA;4;0,35
374;H;VICENÇ;4;0,35
374;H;VICENT;4;0,35
326;M;ADELA;5;0,44
326;M;AGUSTINA;5;0,44
326;H;ALI/ALÍ;5;0,44
326;M;ANA ISABEL;5;0,44
326;M;ANTONIETA;5;0,44
326;M;AURORA;5;0,44
326;M;CECÍLIA/CECILIA;5;0,44
326;M;CONCHITA;5;0,44
326;M;DANIELA;5;0,44
326;H;EDUARDO;5;0,44
326;M;ELISA;5;0,44
326;H;ELOY;5;0,44
326;M;ESTEFANIA/ESTEFANÍA;5;0,44
326;H;FERMÍN;5;0,44
326;M;GEORGINA;5;0,44
326;H;GERMÁN;5;0,44
326;M;HERMÍNIA/HERMINIA;5;0,44
326;H;HUGO;5;0,44
326;H;IGNASI;5;0,44
326;H;IONEL;5;0,44
326;H;IONUT;5;0,44
326;H;ISIDRO;5;0,44
326;M;JASMINA;5;0,44
326;H;JOAN FRANCESC;5;0,44
