﻿Nombres de la población. 2022
Pallars Sobirà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d26&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;JOSEP;154;21,45
2;H;JORDI;138;19,22
3;M;MARIA/MARÍA;118;16,43
4;M;MONTSERRAT;93;12,95
5;H;JOAN;79;11,00
6;H;ANTONIO;75;10,44
7;M;NÚRIA/NURIA;72;10,03
8;H;DAVID;66;9,19
9;M;MARTA;64;8,91
10;H;MARC;63;8,77
11;H;JOSÉ;62;8,63
12;H;XAVIER;60;8,36
13;H;RAMON/RAMÓN;59;8,22
14;M;MARIA TERESA/MARÍA TERESA;58;8,08
15;M;ANNA;57;7,94
16;H;ALBERT;53;7,38
17;M;JOSEFA;50;6,96
18;H;JOSEP MARIA;49;6,82
19;H;JUAN;47;6,55
20;H;FRANCISCO;43;5,99
21;H;PAU;42;5,85
22;H;JAUME;41;5,71
23;M;MARÍA DEL CARMEN;39;5,43
24;M;LAURA;38;5,29
24;H;MANUEL;38;5,29
26;H;LLUÍS;37;5,15
27;H;FRANCESC;33;4,60
28;H;JORGE;32;4,46
28;H;ROGER;32;4,46
28;M;ROSA;32;4,46
31;M;ANA MARIA/ANA MARÍA;31;4,32
31;H;ORIOL;31;4,32
31;M;SÍLVIA/SILVIA;31;4,32
34;M;MARIA DEL PILAR/MARÍA DEL PILAR;30;4,18
34;H;PEDRO;30;4,18
34;M;TERESA;30;4,18
37;M;CARMEN;29;4,04
37;H;DANIEL;29;4,04
37;H;JAVIER;29;4,04
37;H;JOSÉ MARIA/JOSÉ MARÍA;29;4,04
41;H;CARLOS;28;3,90
41;M;CRISTINA;28;3,90
41;M;GEMMA;28;3,90
41;M;LAIA;28;3,90
41;M;ROSA MARIA/ROSA MARÍA;28;3,90
46;M;ALBA;27;3,76
46;M;CONCEPCIÓN;27;3,76
46;M;EVA;27;3,76
46;M;JÚLIA/JULIA;27;3,76
50;H;ALEIX;26;3,62
50;H;ANTONI;26;3,62
50;H;JOEL;26;3,62
50;H;PERE;26;3,62
54;H;JAN;25;3,48
54;M;SARA;25;3,48
56;M;ANA;24;3,34
56;M;MARIA ISABEL/MARÍA ISABEL;24;3,34
56;M;MERITXELL;24;3,34
56;M;PILAR;24;3,34
60;H;GERARD;23;3,20
60;M;MARIA DOLORS/MARÍA DOLORS;23;3,20
60;H;MIQUEL;23;3,20
60;M;MÒNICA/MÓNICA;23;3,20
60;H;SERGI;23;3,20
65;M;ARES;22;3,06
65;M;CONCEPCIÓ;22;3,06
65;H;EDUARD;22;3,06
65;M;LOURDES;22;3,06
65;H;MANEL;22;3,06
65;H;POL;22;3,06
65;M;ROSER;22;3,06
65;H;VÍCTOR;22;3,06
73;H;ÀNGEL/ÁNGEL;21;2,92
73;H;CARLES;21;2,92
73;H;MARTÍ;21;2,92
76;H;ARNAU;20;2,79
76;H;IVAN/IVÁN;20;2,79
76;M;MIREIA;20;2,79
79;H;ENRIQUE;19;2,65
79;H;GUILLEM;19;2,65
79;M;IRENE;19;2,65
79;M;JOANA;19;2,65
79;M;JUDIT;19;2,65
79;M;MARIA ROSA/MARÍA ROSA;19;2,65
79;H;NIL;19;2,65
86;M;DOLORS;18;2,51
86;H;ERIC/ÈRIC/ÉRIC;18;2,51
86;M;MARIA ANTONIA/MARÍA ANTONIA;18;2,51
86;M;MERCÈ;18;2,51
90;M;ANTÒNIA/ANTONIA;17;2,37
90;M;ISABEL;17;2,37
90;H;JAIME;17;2,37
90;M;JANA;17;2,37
90;H;JOSÉ ANTONIO;17;2,37
90;M;MARIA DEL CARME/MARÍA DEL CARME;17;2,37
90;H;ROC;17;2,37
97;H;AGUSTÍ;16;2,23
97;M;AINA;16;2,23
97;M;ANNA MARIA/ANNA MARÍA;16;2,23
97;H;ENRIC;16;2,23
97;H;FRANCESC XAVIER;16;2,23
97;H;FRANCISCO JAVIER;16;2,23
97;H;GENÍS;16;2,23
97;M;NEUS;16;2,23
105;H;ADRIÀ;15;2,09
105;H;ALEJANDRO;15;2,09
105;H;ÀLEX/ÁLEX;15;2,09
105;M;ARIADNA;15;2,09
105;H;FERRAN;15;2,09
105;M;MARIA ÀNGELS;15;2,09
105;M;MARIONA;15;2,09
105;M;RAQUEL;15;2,09
105;H;SALVADOR;15;2,09
114;M;BLANCA;14;1,95
114;M;ELENA;14;1,95
114;M;FRANCISCA;14;1,95
114;H;JESÚS;14;1,95
114;M;MARGARITA;14;1,95
114;M;MARIA DOLORES/MARÍA DOLORES;14;1,95
114;M;MARINA;14;1,95
114;H;MIGUEL;14;1,95
114;M;OLGA;14;1,95
114;H;SANTIAGO;14;1,95
124;H;ANDREU;13;1,81
124;M;CARME;13;1,81
124;H;EDUARDO;13;1,81
124;M;ESTHER;13;1,81
124;M;LÍDIA/LIDIA;13;1,81
124;H;LLUC;13;1,81
124;H;LUIS;13;1,81
124;M;NATÀLIA/NATALIA;13;1,81
124;M;ONA;13;1,81
124;H;ÒSCAR/ÓSCAR;13;1,81
134;M;ALÍCIA/ALICIA;12;1,67
134;M;BERTA;12;1,67
134;M;CARLA;12;1,67
134;M;CLÀUDIA/CLAUDIA;12;1,67
134;M;DOLORES;12;1,67
134;M;ESTER;12;1,67
134;H;FERNANDO;12;1,67
134;H;JOAQUIM;12;1,67
134;H;JOSÉ LUIS;12;1,67
134;M;MARTINA;12;1,67
134;H;RICARD;12;1,67
134;M;SÒNIA/SONIA;12;1,67
134;M;VANESA;12;1,67
147;M;AIDA/AÏDA/AÍDA;11;1,53
147;H;ANDRÉS;11;1,53
147;H;BERNAT;11;1,53
147;M;IMMACULADA;11;1,53
147;H;JOSEP ANTONI;11;1,53
147;M;JUDITH;11;1,53
147;M;MÍRIAM/MIRIAM;11;1,53
147;M;NATIVIDAD;11;1,53
147;M;NOEMÍ/NOEMI;11;1,53
156;H;BIEL;10;1,39
156;M;CLARA;10;1,39
156;H;ELOI;10;1,39
156;M;MARÍA JOSÉ;10;1,39
156;M;MERCEDES;10;1,39
156;M;RAMONA;10;1,39
156;H;RUBÈN/RUBÉN;10;1,39
156;M;SANDRA;10;1,39
156;M;VICTÒRIA/VICTORIA;10;1,39
165;H;ALBERTO;9;1,25
165;M;ANEU/ÀNEU;9;1,25
165;M;ÀNGELA/ÁNGELA;9;1,25
165;H;CRISTIÁN;9;1,25
165;H;DÍDAC;9;1,25
165;M;ELISABET;9;1,25
165;M;EULÀLIA/EULALIA;9;1,25
165;H;IGNASI;9;1,25
165;H;JOSEP RAMON;9;1,25
165;H;JUAN CARLOS;9;1,25
165;M;PAULA;9;1,25
165;H;RAFAEL;9;1,25
165;H;RAÜL/RAÚL;9;1,25
165;M;ROSARIO;9;1,25
179;M;ANDREA;8;1,11
