Nombre de la persona:  MARIA ESPERANZA/MARÍA ESPERANZA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40263&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;9;1344;691;0,06;0,12
Alt Penedès;8;1050;554;0,07;0,14
Anoia;14;829;437;0,11;0,23
Bages;11;1198;636;0,06;0,12
Baix Camp;28;740;397;0,14;0,28
Baix Ebre;10;781;386;0,13;0,25
Baix Empordà;11;1110;577;0,08;0,16
Baix Llobregat;97;728;388;0,12;0,23
Baix Penedès;15;753;404;0,13;0,27
Barcelonès;321;628;341;0,14;0,27
Berguedà;5;703;374;0,12;0,25
Garraf;19;738;380;0,12;0,24
Garrigues;4;524;274;0,21;0,44
Gironès;18;934;488;0,09;0,18
Maresme;53;773;410;0,11;0,23
Moianès;4;414;223;0,28;0,57
Noguera;4;886;447;0,10;0,21
Osona;11;1124;598;0,07;0,13
Pla d'Urgell;4;894;467;0,11;0,22
Segrià;25;813;414;0,12;0,24
Selva;19;861;449;0,11;0,22
Tarragonès;39;703;373;0,15;0,29
Vallès Occidental;100;769;414;0,11;0,21
Vallès Oriental;52;720;383;0,12;0,25
Total;909;761;406;0,12;0,23

