Cerca de nom: «ENRIQUETA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;3192;0,81
ENRIQUETA;D;3192;0,81
Amb la paraula cercada (6);D;199;0,05
MARIA ENRIQUETA/MARÍA ENRIQUETA;D;164;0,04
ENRIQUETA MARIA;D;14;0,00
CARMEN ENRIQUETA;D;7;0,00
ANA ENRIQUETA;D;5;0,00
LAURA ENRIQUETA;D;5;0,00
FRANCISCA ENRIQUETA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

