﻿Names of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2182,M,ABDELJALIL,4,0.02
2182,M,ABDELMOUNAIM,4,0.02
2182,M,ABDELMOUNIM,4,0.02
2182,M,ABDELOUAHAB,4,0.02
2182,M,ABDENNASSER,4,0.02
2182,M,ABDERAZAK,4,0.02
2182,M,ABDERRACHID,4,0.02
2182,M,ABDERRAHIME,4,0.02
2182,M,ABDESSELAM,4,0.02
2182,M,ABILIO,4,0.02
2182,W,ADAMA,4,0.02
2182,M,ADDI,4,0.02
2182,M,ADONAY,4,0.02
2182,M,ADRIANO,4,0.02
2182,W,AFRIKA,4,0.02
2182,M,AGAPITO,4,0.02
2182,W,AGATHA,4,0.02
2182,W,AGNIESZKA,4,0.02
2182,M,AGUSTIN MANUEL,4,0.02
2182,W,AIZA,4,0.02
2182,W,ALBINA,4,0.02
2182,W,ALEGRIA/ALEGRÍA,4,0.02
2182,W,ALEKSANDRA,4,0.02
2182,M,ALEXANDRU MIHAI,4,0.02
2182,W,ALINA ELENA,4,0.02
2182,M,ALY,4,0.02
2182,M,AMADO,4,0.02
2182,M,AMANDO,4,0.02
2182,W,ANA JOSEFA,4,0.02
2182,W,ANA JÚLIA/ANA JULIA,4,0.02
2182,W,ANA MILENA,4,0.02
2182,W,ANA PATRÍCIA/ANA PATRICIA,4,0.02
2182,W,ANA VICTÒRIA/ANA VICTORIA,4,0.02
2182,W,ANASTASIYA,4,0.02
2182,W,ANDREEA MARIA,4,0.02
2182,M,ANDY,4,0.02
2182,W,ANEU/ÀNEU,4,0.02
2182,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,4,0.02
2182,M,ÀNGEL MARIA/ÁNGEL MARÍA,4,0.02
2182,W,ANGELITA,4,0.02
2182,W,ANGIE,4,0.02
2182,M,ANIR,4,0.02
2182,W,ANJA,4,0.02
2182,M,ANTOLÍN,4,0.02
2182,W,ANUNCIACION,4,0.02
2182,W,ANUTA,4,0.02
2182,M,ARÇ,4,0.02
2182,M,ARQUÍMEDES/ARQUIMEDES,4,0.02
2182,W,ASIYA,4,0.02
2182,M,ASSANE,4,0.02
2182,W,ATENEA,4,0.02
2182,M,AURELIANO,4,0.02
2182,W,AURICA,4,0.02
2182,W,AYADA,4,0.02
2182,W,AYANA,4,0.02
2182,W,AYELEN,4,0.02
2182,M,AZZEDDINE,4,0.02
2182,M,BADREDDINE,4,0.02
2182,W,BAHIJA,4,0.02
2182,M,BALBINO,4,0.02
2182,M,BARAE,4,0.02
2182,M,BASSOU,4,0.02
2182,W,BEATRIZ MARIA/BEATRIZ MARÍA,4,0.02
2182,W,BEGOÑA,4,0.02
2182,M,BENABDELLAH,4,0.02
2182,W,BENILDE,4,0.02
2182,M,BENVINGUT,4,0.02
2182,M,BERENGUER,4,0.02
2182,W,BERNARDA,4,0.02
2182,M,BJORN,4,0.02
2182,M,BOGDAN,4,0.02
2182,W,BOUTAINA,4,0.02
2182,M,BRAIAN,4,0.02
2182,W,BTISSAM,4,0.02
2182,M,CALEB,4,0.02
2182,M,CARLOS JESÚS,4,0.02
2182,W,CARMELA,4,0.02
2182,M,CASIANO,4,0.02
2182,W,CAYETANA,4,0.02
2182,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,4,0.02
2182,W,CHAHD,4,0.02
2182,M,CHAHID,4,0.02
2182,W,CHAIMAA,4,0.02
2182,W,CHAYMA,4,0.02
2182,W,CHIARA,4,0.02
2182,W,CIPRIANA,4,0.02
2182,W,CLEMENTA,4,0.02
2182,M,CONRAD,4,0.02
2182,W,CORA,4,0.02
2182,M,CRISTHIAN,4,0.02
2182,M,CRISTÒFOL,4,0.02
2182,W,CRUZ,4,0.02
2182,W,CUSTÒDIA/CUSTODIA,4,0.02
2182,W,DAKOTA,4,0.02
2182,W,DÀNIA/DANIA,4,0.02
2182,M,DANIEL ALEJANDRO,4,0.02
2182,M,DANIEL ANTONIO,4,0.02
2182,M,DAOUDA,4,0.02
2182,M,DARIUS,4,0.02
2182,W,DEBORAH,4,0.02
2182,M,DENYS,4,0.02
2182,M,DIEGO ANDRÉS,4,0.02
2182,M,DIEGO MARTÍN,4,0.02
2182,M,DILAN,4,0.02
2182,W,DOINA,4,0.02
2182,W,DULCE,4,0.02
2182,M,EBRIMA,4,0.02
2182,W,EDELWEISS,4,0.02
2182,W,EDUARDA,4,0.02
2182,M,EDUARDO ENRIQUE,4,0.02
2182,M,EDUARDO JOSÉ,4,0.02
2182,M,EFREM,4,0.02
2182,M,EINAR,4,0.02
2182,M,EL HADI,4,0.02
2182,M,EL MAHDI,4,0.02
2182,M,EL MAMOUN,4,0.02
2182,W,ELENE,4,0.02
2182,M,ELIO,4,0.02
2182,M,ELISEU,4,0.02
2182,W,ELIZAVETA,4,0.02
2182,W,ELLA,4,0.02
2182,W,EMERITA,4,0.02
2182,W,EMPAR,4,0.02
2182,M,ENMANUEL,4,0.02
2182,M,EREN,4,0.02
2182,W,ERIN,4,0.02
2182,W,ERNESTINA,4,0.02
2182,M,EROS,4,0.02
2182,W,EUFEMIA,4,0.02
2182,M,EULALIO,4,0.02
2182,W,EVA GLORIA,4,0.02
2182,M,EVAN,4,0.02
2182,W,EVELINA,4,0.02
2182,M,EYDAN,4,0.02
2182,W,EZZAHRA,4,0.02
2182,M,FAHD,4,0.02
2182,M,FAISSAL,4,0.02
2182,W,FARNERS,4,0.02
2182,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,4,0.02
2182,W,FAUSTINA,4,0.02
2182,W,FELÍCIA,4,0.02
2182,W,FELICIANA,4,0.02
2182,M,FERNANDO JAVIER,4,0.02
2182,W,FETTOUM,4,0.02
2182,W,FLOR,4,0.02
2182,W,FLORICA,4,0.02
2182,M,FRANCISCO RAMON/FRANCISCO RAMÓN,4,0.02
2182,W,FREYA,4,0.02
2182,M,GAIZKA,4,0.02
2182,W,GANNA,4,0.02
2182,M,GEORGE,4,0.02
2182,M,GIANNI,4,0.02
2182,M,GILBERT,4,0.02
2182,W,HALA,4,0.02
2182,W,HEURA,4,0.02
2182,W,HIGÍNIA/HIGINIA,4,0.02
2182,M,HILARI,4,0.02
2182,W,HODA,4,0.02
2182,M,HODAIFA,4,0.02
2182,M,HOSSAM,4,0.02
2182,W,HOURIYA,4,0.02
2182,M,HOUSSINE,4,0.02
2182,M,HSSAIN,4,0.02
2182,W,IA/ÏA,4,0.02
2182,M,IDELFONSO,4,0.02
2182,M,IGNACIO JOSÉ,4,0.02
2182,W,IKRAME,4,0.02
2182,M,ILIE,4,0.02
2182,W,IMMACULADA CONCEPCIÓ,4,0.02
2182,W,INÉS MARÍA,4,0.02
2182,M,IONEL,4,0.02
2182,M,IRAI,4,0.02
2182,M,IRAKLI,4,0.02
2182,W,IRIAN,4,0.02
2182,W,ISABEL ANA,4,0.02
2182,W,ISABEL ROSA,4,0.02
2182,W,ISOLDA,4,0.02
2182,M,ISSA,4,0.02
2182,W,IVETT,4,0.02
2182,M,JABER,4,0.02
2182,W,JALILA,4,0.02
2182,W,JAMAA,4,0.02
2182,M,JASPREET,4,0.02
2182,M,JAVIER JOSÉ,4,0.02
2182,M,JAYDEN,4,0.02
2182,M,JEAN CARLOS,4,0.02
2182,W,JEANNETTE,4,0.02
2182,W,JEMIMA,4,0.02
2182,M,JEREMY,4,0.02
2182,M,JESÚS JAVIER,4,0.02
2182,M,JESÚS JOSÉ,4,0.02
2182,M,JHONATAN,4,0.02
2182,M,JIAN,4,0.02
2182,M,JIHAD,4,0.02
2182,W,JIHAN,4,0.02
2182,W,JINAN,4,0.02
2182,W,JING,4,0.02
2182,M,JOAN IGNASI,4,0.02
2182,M,JORDÀ,4,0.02
2182,M,JORGE ANDRÉS,4,0.02
2182,M,JOSÉ EMILIO,4,0.02
2182,M,JOSÉ JULIÁN,4,0.02
2182,M,JOSÉ PEDRO,4,0.02
2182,M,JOSÉ RAÜL/JOSÉ RAÚL,4,0.02
2182,M,JUAN ÀNGEL/JUAN ÁNGEL,4,0.02
2182,M,JUAN EMILIO,4,0.02
2182,M,JUAN ESTEBAN,4,0.02
2182,M,JUAN JORGE,4,0.02
2182,M,JUAN SEBASTIÁN,4,0.02
2182,M,JULIO JOSÉ,4,0.02
2182,W,KATERYNA,4,0.02
2182,M,KENNETH,4,0.02
2182,W,KHOLOUD,4,0.02
2182,W,KHRYSTYNA,4,0.02
2182,W,KIARA,4,0.02
2182,M,KIM,4,0.02
2182,M,KOFI,4,0.02
2182,M,KRISTIAN,4,0.02
2182,W,KULWINDER,4,0.02
2182,M,LAKBIR,4,0.02
2182,W,LAMIA,4,0.02
2182,M,LAU,4,0.02
2182,W,LAURA CRISTINA,4,0.02
2182,M,LAURENTIU,4,0.02
2182,W,LEANDRA,4,0.02
2182,M,LHOUCINE,4,0.02
2182,W,LIBERTAD,4,0.02
2182,W,LÍDIA MARIA/LIDIA MARÍA,4,0.02
2182,W,LILIYA,4,0.02
2182,W,LIOBA,4,0.02
2182,M,LIUBOMYR,4,0.02
2182,W,LOBNA,4,0.02
2182,W,LUCINDA,4,0.02
2182,M,LUIGI,4,0.02
2182,M,LUIS ALEJANDRO,4,0.02
2182,M,LUIS ALFREDO,4,0.02
2182,M,LUIS JAVIER,4,0.02
2182,M,LUIS MARIANO,4,0.02
2182,W,LUISA FERNANDA,4,0.02
2182,W,MABEL,4,0.02
2182,W,MAHA,4,0.02
2182,M,MAIQUEL,4,0.02
2182,M,MAJD,4,0.02
2182,W,MAJIDA,4,0.02
2182,M,MALICK,4,0.02
2182,M,MAMADOU SALIOU,4,0.02
2182,W,MANPREET,4,0.02
2182,W,MARIA ADORACION/MARÍA ADORACIÓN,4,0.02
2182,W,MARIA ANA/MARÍA ANA,4,0.02
2182,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,4,0.02
2182,W,MARIA APARECIDA,4,0.02
2182,W,MARIA CECÍLIA/MARÍA CECILIA,4,0.02
2182,W,MARIA DE LES NEUS,4,0.02
2182,W,MARIA DEL PINO/MARÍA DEL PINO,4,0.02
2182,W,MARIA DESAMPARADOS,4,0.02
2182,W,MARIA ELISABET/MARÍA ELISABET,4,0.02
2182,W,MARIA ELVIRA/MARÍA ELVIRA,4,0.02
2182,W,MARÍA FUENSANTA,4,0.02
2182,W,MARIA HELENA/MARÍA HELENA,4,0.02
2182,W,MARIA HENAR/MARÍA HENAR,4,0.02
2182,W,MARIA IRENE/MARÍA IRENE,4,0.02
2182,W,MARIA MIRACLE,4,0.02
2182,W,MARIA PATROCINIO,4,0.02
2182,W,MARIA SANDRA/MARÍA SANDRA,4,0.02
2182,W,MARIA SANTOS,4,0.02
2182,W,MARIA SOL/MARÍA SOL,4,0.02
2182,W,MARIA SONIA,4,0.02
2182,W,MARIA VANESSA/MARÍA VANESSA,4,0.02
2182,W,MARIA VERÒNICA/MARÍA VERÓNICA,4,0.02
2182,W,MARIELA,4,0.02
2182,M,MARINO,4,0.02
2182,W,MARIOARA,4,0.02
2182,W,MARIOLA,4,0.02
2182,W,MARTHA LUCIA,4,0.02
2182,M,MARTIN ANTONIO,4,0.02
2182,W,MARTIRIO,4,0.02
2182,M,MATTHEW,4,0.02
2182,M,MAURIZIO,4,0.02
2182,W,MÀXIMA/MÁXIMA,4,0.02
2182,W,MAYRA ALEJANDRA,4,0.02
2182,W,MAYSAA,4,0.02
2182,W,MBARKA,4,0.02
2182,W,MELANI,4,0.02
2182,W,MELODI,4,0.02
2182,W,MERYAM,4,0.02
2182,M,MIGUEL ANTONIO,4,0.02
2182,M,MIHAITA,4,0.02
2182,W,MILAGROSA,4,0.02
2182,W,MIRANDA,4,0.02
2182,W,MIRELLA,4,0.02
2182,W,MONIKA,4,0.02
2182,M,MONIR,4,0.02
2182,M,MOUNAIM,4,0.02
2182,W,NAJLAE,4,0.02
2182,W,NARJIS,4,0.02
2182,W,NARJISS,4,0.02
2182,M,NASIR,4,0.02
2182,M,NASSER,4,0.02
2182,M,NATALIO,4,0.02
2182,W,NATALYA,4,0.02
2182,W,NATASHA,4,0.02
2182,W,NATHALIA,4,0.02
2182,W,NAYADE,4,0.02
2182,M,NDIAGA,4,0.02
2182,W,NÈLIA/NELIA,4,0.02
2182,M,NEMESIO,4,0.02
2182,W,NERET,4,0.02
2182,W,NERMIN,4,0.02
2182,M,NICHOLAS,4,0.02
2182,W,NIHAD,4,0.02
2182,W,NIRA,4,0.02
2182,W,NISRINE,4,0.02
2182,W,NORAH,4,0.02
2182,M,NORDDINE,4,0.02
2182,M,NORDINE,4,0.02
2182,W,NOUR EL HOUDA,4,0.02
2182,W,NUNA,4,0.02
2182,W,OLATZ,4,0.02
2182,W,OLEKSANDRA,4,0.02
2182,W,OLGA LUCIA,4,0.02
2182,W,OLGA MARIA/OLGA MARÍA,4,0.02
2182,M,OSAMA,4,0.02
2182,M,OSSAMA,4,0.02
2182,W,OUAHIBA,4,0.02
2182,W,OUIDAD,4,0.02
2182,W,OXANA,4,0.02
2182,W,PALOMA,4,0.02
2182,W,PASIÓN,4,0.02
2182,M,PASQUAL,4,0.02
2182,W,PAULA MARIA/PAULA MARÍA,4,0.02
2182,M,PAULÍ,4,0.02
2182,M,PERE ANTONI,4,0.02
2182,M,PETRE,4,0.02
2182,M,PETRU,4,0.02
2182,M,PIERO,4,0.02
2182,M,PIOTR,4,0.02
2182,M,PRUDENCIO,4,0.02
2182,W,PURIFICACIO,4,0.02
2182,W,RABIAA,4,0.02
2182,W,RADIA,4,0.02
2182,M,RAFIK,4,0.02
2182,M,RAIMON/RAIMÓN,4,0.02
2182,M,RAMON JOSEP,4,0.02
2182,M,RANDY,4,0.02
2182,W,RAYHANA,4,0.02
2182,W,RHIMOU,4,0.02
2182,M,RIDOUANE,4,0.02
2182,M,ROI,4,0.02
2182,M,ROLAND,4,0.02
2182,W,ROMAYSAA,4,0.02
2182,W,ROMAYSSAE,4,0.02
2182,M,ROMEO,4,0.02
2182,W,RONGRONG,4,0.02
2182,W,ROSALBA,4,0.02
2182,W,ROSANNA,4,0.02
2182,M,ROSEND,4,0.02
2182,W,ROXANA,4,0.02
2182,M,RUBÈN DARÍO/RUBÉN DARÍO,4,0.02
2182,W,SABRIN,4,0.02
2182,W,SAJA,4,0.02
2182,M,SALIF,4,0.02
2182,M,SALOMÓN,4,0.02
2182,W,SANTIAGA,4,0.02
2182,W,SARA MARIA/SARA MARÍA,4,0.02
2182,M,SASHA,4,0.02
2182,M,SAÜC/SAUC,4,0.02
2182,M,SECUNDINO,4,0.02
2182,M,SEKOU,4,0.02
2182,M,SENÉN,4,0.02
2182,M,SERHII,4,0.02
2182,W,SFIA,4,0.02
2182,W,SHARON,4,0.02
2182,M,SILVESTRE,4,0.02
2182,W,SIMONA,4,0.02
2182,M,SIXTO,4,0.02
2182,M,SOFIANE,4,0.02
2182,W,SOLANGE,4,0.02
2182,M,SOLAYMAN,4,0.02
2182,M,SOUFYAN,4,0.02
2182,M,SOULAIMAN,4,0.02
2182,W,SOUNDOUS,4,0.02
2182,M,STANISLAV,4,0.02
2182,M,STEFANO,4,0.02
2182,M,STEPHEN,4,0.02
2182,W,SUSANA MARÍA,4,0.02
2182,M,TAHAR,4,0.02
2182,M,TAIB,4,0.02
2182,W,TEA,4,0.02
2182,W,TERESITA,4,0.02
2182,W,TINA,4,0.02
2182,M,TOM,4,0.02
2182,W,TOUCHA,4,0.02
2182,W,TOUDA,4,0.02
2182,M,TUDOREL,4,0.02
2182,W,VALERIANA,4,0.02
2182,W,VERONIKA,4,0.02
2182,M,VIDAL,4,0.02
2182,W,VILMA,4,0.02
2182,W,VIOLANT,4,0.02
2182,M,VITALIY,4,0.02
2182,W,WAFAA,4,0.02
2182,W,WASIMA,4,0.02
2182,W,WIJDAN,4,0.02
2182,M,WILFREDO,4,0.02
2182,M,WILLIAM,4,0.02
2182,M,WILSON,4,0.02
2182,M,XABI,4,0.02
2182,W,XANTAL,4,0.02
2182,W,XIOMARA,4,0.02
2182,M,YASIR,4,0.02
2182,M,YAYA,4,0.02
2182,W,YING,4,0.02
2182,M,YONG,4,0.02
2182,M,ZACARÍAS,4,0.02
2182,W,ZAHIA,4,0.02
2182,W,ZHOUR,4,0.02
2182,W,ZOUHRA,4,0.02
1926,M,ABDELHADI,5,0.03
1926,M,ABDELHAY,5,0.03
1926,M,ABDELKHALEK,5,0.03
1926,M,ABDERRAZAK,5,0.03
1926,M,ABDERRAZZAK,5,0.03
1926,M,ABOUBAKR,5,0.03
1926,M,AIMANE,5,0.03
1926,M,AIMAR,5,0.03
1926,M,ALEXEI,5,0.03
1926,M,ALPHA,5,0.03
1926,W,AMOR,5,0.03
1926,W,ANA CAROLINA,5,0.03
1926,W,ANA CRISTINA,5,0.03
1926,W,ANA DOLORES,5,0.03
1926,W,ANDREEA,5,0.03
1926,M,ÁNGEL JAVIER,5,0.03
1926,M,ÀNGEL MANUEL/ÁNGEL MANUEL,5,0.03
1926,W,ANGÈLICA/ANGÉLICA,5,0.03
1926,W,ANNA ISABEL,5,0.03
1926,M,ANTHONY,5,0.03
1926,M,ANTONIO RAFAEL,5,0.03
1926,W,ARIANNA,5,0.03
1926,M,ARIEL,5,0.03
1926,W,ARLETTE,5,0.03
1926,W,AROLA,5,0.03
1926,W,ASSIL,5,0.03
1926,W,ASSIYA,5,0.03
1926,M,AYAD,5,0.03
1926,M,BACHIR,5,0.03
1926,M,BAGHDAD,5,0.03
1926,W,BASILISA,5,0.03
1926,M,BASSIROU,5,0.03
1926,W,BEATRIU,5,0.03
1926,M,BOHDAN,5,0.03
1926,M,BONIFACIO,5,0.03
1926,M,BOUAZZA,5,0.03
1926,M,BOUJEMAA,5,0.03
1926,M,CARLES ALBERT,5,0.03
1926,M,CARLOS ANTONIO,5,0.03
1926,M,CARLOS EDUARDO,5,0.03
1926,W,CARMEN ROSA,5,0.03
1926,M,CEFERINO,5,0.03
1926,M,CELEDONIO,5,0.03
1926,W,CELESTE,5,0.03
1926,M,CELSO,5,0.03
1926,W,CIRA,5,0.03
1926,W,CORNELIA,5,0.03
1926,W,CORONA,5,0.03
1926,M,COSME,5,0.03
1926,M,CRISTIÁN JAVIER,5,0.03
1926,M,DAVID ANDREI,5,0.03
1926,M,DAVIT,5,0.03
1926,W,DENISE,5,0.03
1926,M,DESIDERIO,5,0.03
1926,M,DIALLO,5,0.03
1926,W,DIANA PATRICIA,5,0.03
1926,M,DIEGO FERNANDO,5,0.03
1926,M,DIEGO MANUEL,5,0.03
1926,W,DOLORES MARIA/DOLORES MARÍA,5,0.03
1926,M,ÈDGARD/EDGARD,5,0.03
1926,W,EDNA,5,0.03
1926,W,EDUVIGIS,5,0.03
1926,W,EL BATOUL,5,0.03
1926,M,EL HOUSSAIN,5,0.03
1926,W,ELBA,5,0.03
1926,M,EMANUEL,5,0.03
1926,W,ÈNIA/ENIA,5,0.03
1926,W,ETNA,5,0.03
1926,M,EVARISTO,5,0.03
1926,M,FAROUK,5,0.03
1926,M,FAUSTO,5,0.03
1926,W,FIDELA,5,0.03
1926,M,FRANCISCO GABRIEL,5,0.03
1926,M,FRANK,5,0.03
1926,M,FULGENCIO,5,0.03
1926,M,GALDRIC,5,0.03
1926,W,GIOVANNA,5,0.03
1926,M,HAITAM,5,0.03
1926,M,HAMED,5,0.03
1926,M,HAMIDOU,5,0.03
1926,M,HAMMOU,5,0.03
1926,W,HANA,5,0.03
1926,W,HANAA,5,0.03
1926,W,HANNAH,5,0.03
1926,M,HARPREET,5,0.03
1926,W,HASNAA,5,0.03
1926,W,HERMENEGILDA,5,0.03
1926,W,HLIMA,5,0.03
1926,M,HMAD,5,0.03
1926,W,ICÍAR/ICIAR,5,0.03
1926,W,IGNASIA,5,0.03
1926,W,ILEANA,5,0.03
1926,W,ILHAME,5,0.03
1926,W,ILIANA,5,0.03
1926,M,ILIASS,5,0.03
1926,W,ILONA,5,0.03
1926,M,INDALECIO,5,0.03
1926,W,ISIDRA,5,0.03
1926,W,ISIS,5,0.03
1926,W,ISLAM,5,0.03
1926,M,IVO,5,0.03
1926,W,JACQUELINE,5,0.03
1926,M,JAEL,5,0.03
1926,M,JAN POL,5,0.03
1926,W,JANETH,5,0.03
1926,W,JAQUELINE,5,0.03
1926,M,JAVIER ALEJANDRO,5,0.03
1926,W,JESUSA,5,0.03
1926,M,JORGE ANTONIO,5,0.03
1926,M,JOSÉ AGUSTÍN,5,0.03
1926,M,JOSÉ ALEXANDER,5,0.03
1926,M,JOSÉ DOMINGO,5,0.03
1926,M,JOSÉ RAFAEL,5,0.03
1926,W,JOSEFA ANTÒNIA/JOSEFA ANTONIA,5,0.03
1926,M,JOSEP ANTON/JOSEP ANTÓN,5,0.03
1926,M,JOSEP FRANCESC,5,0.03
1926,M,JOSHUA,5,0.03
1926,M,JUAN CAMILO,5,0.03
1926,M,JUAN ENRIQUE,5,0.03
1926,M,JUAN VICENTE,5,0.03
1926,W,JULITA,5,0.03
1926,W,JUSTINA,5,0.03
1926,W,KAWTHAR,5,0.03
1926,W,KHADY,5,0.03
1926,M,KHALED,5,0.03
1926,M,KHALIFA,5,0.03
1926,M,KRZYSZTOF,5,0.03
1926,M,LADISLAO,5,0.03
1926,M,LAHBIB,5,0.03
1926,M,LAKHDAR,5,0.03
1926,M,LAMINE,5,0.03
1926,W,LAMYAE,5,0.03
1926,M,LARS,5,0.03
1926,W,LAYAN,5,0.03
1926,W,LEAH,5,0.03
1926,M,LEONEL,5,0.03
1926,W,LIBRADA,5,0.03
1926,M,LLUÍS MARIA/LLUÍS MARÍA,5,0.03
1926,M,LUCIO,5,0.03
1926,M,LUIS ERNESTO,5,0.03
1926,M,MAHMOUD,5,0.03
1926,M,MAIKEL,5,0.03
1926,W,MAIMOUNA,5,0.03
1926,M,MANSOUR,5,0.03
1926,M,MANUEL FERNANDO,5,0.03
1926,M,MANUEL MANUEL,5,0.03
1926,W,MARIA ADELA,5,0.03
1926,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,5,0.03
1926,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,5,0.03
1926,W,MARIA AURÈLIA/MARÍA AURELIA,5,0.03
1926,W,MARIA CELESTE/MARÍA CELESTE,5,0.03
1926,W,MARIA DANIELA/MARÍA DANIELA,5,0.03
1926,W,MARIA DE GRÀCIA/MARÍA DE GRACIA,5,0.03
1926,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,5,0.03
1926,W,MARIA DEL ALBA/MARÍA DEL ALBA,5,0.03
1926,W,MARIA DEL SOCORRO,5,0.03
1926,W,MARIA DEL SOL/MARÍA DEL SOL,5,0.03
1926,W,MARIA ELISA/MARÍA ELISA,5,0.03
1926,W,MARIA EULÀLIA/MARÍA EULALIA,5,0.03
1926,W,MARIA FÀTIMA/MARÍA FÁTIMA,5,0.03
1926,W,MARIA GEMMA/MARÍA GEMMA,5,0.03
1926,W,MARIA JOSEFINA/MARÍA JOSEFINA,5,0.03
1926,W,MARIA JÚLIA/MARÍA JULIA,5,0.03
1926,W,MARIA MARGARITA/MARÍA MARGARITA,5,0.03
1926,W,MARIA MATILDE,5,0.03
1926,W,MARÍA ROCÍO,5,0.03
1926,W,MARIA SALOMÉ/MARÍA SALOMÉ,5,0.03
1926,W,MARIA SIERRA/MARÍA SIERRA,5,0.03
1926,W,MARÍA VALLE,5,0.03
1926,W,MARIAN,5,0.03
1926,W,MARICEL,5,0.03
1926,W,MARISSA,5,0.03
1926,W,MARLENE,5,0.03
1926,W,MARTHA,5,0.03
1926,W,MARTHA CECILIA,5,0.03
1926,M,MATTEO,5,0.03
1926,W,MAYA,5,0.03
1926,M,MBARK,5,0.03
1926,W,MEI,5,0.03
1926,W,MELCHORA,5,0.03
1926,W,MIRELA,5,0.03
1926,M,MOHAMED LARBI,5,0.03
1926,M,MUNIR,5,0.03
1926,W,MURIEL,5,0.03
1926,W,NADYA,5,0.03
1926,W,NAILA,5,0.03
1926,W,NARA,5,0.03
1926,W,NATALIIA,5,0.03
1926,W,NATHALIE,5,0.03
1926,W,NAYLA,5,0.03
1926,W,NIHAL,5,0.03
1926,M,NORBERT,5,0.03
1926,M,NORDIN,5,0.03
1926,M,NOUH,5,0.03
1926,W,NOUHAILA,5,0.03
1926,W,NOUHAYLA,5,0.03
1926,M,NOURDINE,5,0.03
1926,W,OLENA,5,0.03
1926,W,OMAYMA,5,0.03
1926,W,OMNIA,5,0.03
1926,W,ÒNIA/ONIA,5,0.03
1926,M,ONOFRE,5,0.03
1926,W,OUAFAA,5,0.03
1926,W,OUMOU,5,0.03
1926,M,OUSAMA,5,0.03
1926,M,OWEN,5,0.03
1926,M,PAOLO,5,0.03
1926,M,PAVLO,5,0.03
1926,M,PEDRO JAVIER,5,0.03
1926,M,PEDRO JESÚS,5,0.03
1926,M,PERE ANTON/PERE ANTÓN,5,0.03
1926,M,PERE JOAN,5,0.03
1926,M,PERE JOSEP,5,0.03
1926,M,PÍO,5,0.03
1926,M,PIUS,5,0.03
1926,W,QUITÈRIA/QUITERIA,5,0.03
1926,M,RADOUANE,5,0.03
1926,W,RAHIMA,5,0.03
1926,M,RAI,5,0.03
1926,W,REYES,5,0.03
1926,M,REYES,5,0.03
1926,W,RODAINA,5,0.03
1926,W,ROMAYSAE,5,0.03
1926,M,ROMUALDO,5,0.03
1926,W,ROSA ANA,5,0.03
1926,M,SABER,5,0.03
1926,M,SAFOUANE,5,0.03
1926,W,SALOUA,5,0.03
1926,W,SANDRA MARIA/SANDRA MARÍA,5,0.03
1926,W,SATURNINA,5,0.03
1926,W,SELVA,5,0.03
1926,M,SERAFÍ,5,0.03
1926,M,SERGIU,5,0.03
1926,M,SI MOHAMED,5,0.03
1926,M,SIMO/SIMÓ,5,0.03
1926,M,SLIMANE,5,0.03
1926,W,SOL,5,0.03
1926,W,SOLEDAT,5,0.03
1926,M,SORY,5,0.03
1926,M,SUFIAN,5,0.03
1926,W,TALIA/TALÍA,5,0.03
1926,M,TEÓFILO,5,0.03
1926,W,TERESINA,5,0.03
1926,M,TOMEU,5,0.03
1926,M,VÍCTOR JOSÉ,5,0.03
1926,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,5,0.03
1926,W,VIORICA,5,0.03
1926,M,VLADIMIR,5,0.03
1926,M,WENCESLAO,5,0.03
1926,W,WENDY,5,0.03
1926,W,YADIRA,5,0.03
1926,W,YETTO,5,0.03
1926,M,YI,5,0.03
1926,M,YURIY,5,0.03
1926,W,ZAYNAB,5,0.03
1926,W,ZHOR,5,0.03
1727,M,ABDALLAH,6,0.03
1727,M,ABDEL ILAH,6,0.03
1727,M,ABDENBI,6,0.03
1727,M,ABDUL,6,0.03
1727,W,ABRAR,6,0.03
1727,M,ADAMA,6,0.03
1727,M,ADONIS,6,0.03
1727,W,ADORACIÓ,6,0.03
1727,W,AFNAN,6,0.03
1727,M,AIDAN,6,0.03
1727,W,AINOHA,6,0.03
1727,M,ALAE,6,0.03
1727,M,ALBERTO JOSÉ,6,0.03
1727,W,ALEIDA,6,0.03
1727,M,ALEJANDRO JOSÉ,6,0.03
1727,W,ANA PAULA,6,0.03
1727,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,6,0.03
1727,M,ANTONINO,6,0.03
1727,M,ANTONIO JUAN,6,0.03
1727,M,ANTONIO LUIS,6,0.03
1727,W,AOUATIF,6,0.03
1727,W,APOLONIA,6,0.03
1727,W,ARGENTINA,6,0.03
1727,W,ARIJ,6,0.03
1727,W,AYLA,6,0.03
1727,M,BENIGNO,6,0.03
1727,W,BLASA,6,0.03
