﻿Noms de la població. 2022
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1088;H;ABDELALI;4;0,07
1088;H;ABDELKARIM;4;0,07
1088;H;ABOUBACAR;4;0,07
1088;H;ADNAN;4;0,07
1088;D;AHLAM;4;0,07
1088;D;ALBERTA;4;0,07
1088;H;ALHAJI;4;0,07
1088;H;ALIOU;4;0,07
1088;D;AMAIA;4;0,07
1088;D;AMAL;4;0,07
1088;D;AMANPREET;4;0,07
1088;H;AMAR;4;0,07
1088;H;AMAT;4;0,07
1088;D;ANASTÀSIA/ANASTASIA;4;0,07
1088;H;ANDRÉS FELIPE;4;0,07
1088;D;ANGÈLICA/ANGÉLICA;4;0,07
1088;D;ANISA;4;0,07
1088;D;ARAMATA;4;0,07
1088;H;ARMAND;4;0,07
1088;H;ARMANDO;4;0,07
1088;H;ARTEM;4;0,07
1088;D;ASHA;4;0,07
1088;D;ASMAA;4;0,07
1088;H;BALBIR;4;0,07
1088;H;BALDEV;4;0,07
1088;H;BALJINDER SINGH;4;0,07
1088;D;BALJIT;4;0,07
1088;D;BASMA;4;0,07
1088;D;BELINDA;4;0,07
1088;D;BERNARDA;4;0,07
1088;D;BOHDANA;4;0,07
1088;H;BRAHIM;4;0,07
1088;H;BRUC;4;0,07
1088;H;CARLOS JAVIER;4;0,07
1088;D;CINTA;4;0,07
1088;H;CLAUDIO;4;0,07
1088;D;COLOMA;4;0,07
1088;H;DANIEL ALBERTO;4;0,07
1088;H;DELFIN/DELFÍN;4;0,07
1088;D;DÈLIA/DELIA;4;0,07
1088;H;DUMITRU;4;0,07
1088;H;EDRISA;4;0,07
1088;H;EL HOUCINE;4;0,07
1088;D;ELBA;4;0,07
1088;H;EMILIO JOSÉ;4;0,07
1088;D;ENCARNACIO;4;0,07
1088;D;ÈNIA/ENIA;4;0,07
1088;D;ENRICA;4;0,07
1088;H;EUGENI;4;0,07
1088;D;FAUSTINA;4;0,07
1088;H;FELIP;4;0,07
1088;D;FILOMENA;4;0,07
1088;D;FLORINDA;4;0,07
1088;H;FRANCISCO JESÚS;4;0,07
1088;H;FREDERIC;4;0,07
1088;D;GENOVEVA;4;0,07
1088;D;GERTRUDIS;4;0,07
1088;D;GLÒRIA MARIA/GLORIA MARÍA;4;0,07
1088;H;GONZALO;4;0,07
1088;H;GORKA;4;0,07
1088;D;GRACIELA;4;0,07
1088;H;GREGORI;4;0,07
1088;D;GRISELDA;4;0,07
1088;D;GUNDO;4;0,07
1088;H;GURJEET;4;0,07
1088;D;GURLEEN;4;0,07
1088;H;GURMUKH;4;0,07
1088;H;GURPREET SINGH;4;0,07
1088;H;GUSTAVO ADOLFO;4;0,07
1088;D;HABIBA;4;0,07
1088;H;HAFID;4;0,07
1088;D;HAFIDA;4;0,07
1088;H;HAGI;4;0,07
1088;H;HAKIM;4;0,07
1088;D;HARDEEP;4;0,07
1088;H;HARJINDER;4;0,07
1088;D;HARJIT;4;0,07
1088;H;HARJOT;4;0,07
1088;H;HARPREET;4;0,07
1088;D;HARPREET;4;0,07
1088;H;HARWINDER;4;0,07
1088;D;HATOUMATA;4;0,07
1088;H;HUG;4;0,07
1088;D;HULAYMATOU;4;0,07
1088;D;ILHAM;4;0,07
1088;H;ILÍAS;4;0,07
1088;D;IMAN;4;0,07
1088;H;IMRAN;4;0,07
1088;H;INDERJIT;4;0,07
1088;D;INDIRA;4;0,07
1088;H;IÑAKI;4;0,07
1088;H;IONEL;4;0,07
1088;D;IRMA;4;0,07
1088;D;ISABEL MARIA/ISABEL MARÍA;4;0,07
1088;D;ISRAE;4;0,07
1088;H;ISRAEL;4;0,07
1088;D;IULIANA;4;0,07
1088;H;IYAD;4;0,07
1088;D;JACINTA;4;0,07
1088;H;JACOB;4;0,07
1088;H;JAGDEEP;4;0,07
1088;H;JAGTAR;4;0,07
1088;D;JAINABA;4;0,07
1088;D;JANNAT;4;0,07
1088;D;JASLEEN;4;0,07
1088;D;JASMIN;4;0,07
1088;H;JASVIR;4;0,07
1088;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;4;0,07
1088;H;JOAN ALBERT;4;0,07
1088;H;JOSÉ ALBERTO;4;0,07
1088;H;JOSÉ ANDRÉS;4;0,07
1088;H;JOSÉ DANIEL;4;0,07
1088;H;JOSÉ FERNANDO;4;0,07
1088;H;JOSÉ GABRIEL;4;0,07
1088;H;JOSEP MANEL;4;0,07
1088;D;JOSEPA;4;0,07
1088;H;JOSEPH;4;0,07
1088;H;JOSUÈ/JOSUÉ;4;0,07
1088;H;JUAN BAUTISTA;4;0,07
1088;D;KAOUTAR;4;0,07
1088;H;KARAMJIT;4;0,07
1088;D;KARAMJIT;4;0,07
1088;H;KAWSU;4;0,07
1088;D;LEA;4;0,07
1088;H;LEANDRO;4;0,07
1088;D;LENA;4;0,07
1088;D;LINA MARIA/LINA MARÍA;4;0,07
1088;D;LUA;4;0,07
1088;H;LUIS ÀNGEL;4;0,07
1088;D;LUZ MARINA;4;0,07
1088;H;MAHER;4;0,07
1088;H;MALICK;4;0,07
1088;H;MAMADY;4;0,07
1088;H;MAMUDU;4;0,07
1088;D;MANDEEP KAUR;4;0,07
1088;D;MANINDER;4;0,07
1088;H;MANPREET;4;0,07
1088;H;MARCIAL;4;0,07
1088;D;MARIA AUXILIADORA;4;0,07
1088;D;MARIA BEGOÑA/MARÍA BEGOÑA;4;0,07
1088;D;MARIA CAMILA/MARÍA CAMILA;4;0,07
1088;D;MARIA CECÍLIA/MARÍA CECILIA;4;0,07
1088;D;MARIA CINTA/MARÍA CINTA;4;0,07
1088;D;MARIA CLARA/MARÍA CLARA;4;0,07
1088;D;MARIA ELISA/MARÍA ELISA;4;0,07
1088;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;4;0,07
1088;D;MARIA ESTEL/MARÍA ESTEL;4;0,07
1088;D;MARIA ESTHER/MARÍA ESTHER;4;0,07
1088;D;MARIA IMMACULADA;4;0,07
1088;D;MARIA INÉS/MARÍA INÉS;4;0,07
1088;D;MARIA MANUELA/MARÍA MANUELA;4;0,07
1088;D;MARIA PAULA/MARÍA PAULA;4;0,07
1088;D;MARIA PAU/MARÍA PAU;4;0,07
1088;D;MARIA REMEDIOS/MARÍA REMEDIOS;4;0,07
1088;D;MARIA REMEI;4;0,07
1088;D;MARIBEL;4;0,07
1088;H;MARTIRIA;4;0,07
1088;H;MATHIAS;4;0,07
1088;H;MAXIMILIANO;4;0,07
1088;D;MELANIE;4;0,07
1088;H;MIKEL;4;0,07
1088;H;MOHAMED AMIN;4;0,07
1088;H;MOHAN;4;0,07
1088;H;MORRO;4;0,07
1088;H;MOSTAFA;4;0,07
1088;D;NAIRA;4;0,07
1088;D;NAOUAL;4;0,07
1088;D;NATIVITAT;4;0,07
1088;D;NAVDEEP;4;0,07
1088;D;NAVPREET;4;0,07
1088;D;NAZIHA;4;0,07
1088;D;NÍDIA/NIDIA;4;0,07
1088;D;NYIMA;4;0,07
1088;H;OLEG;4;0,07
1088;D;OLEKSANDRA;4;0,07
1088;H;PARDEEP;4;0,07
1088;D;PARWINDER;4;0,07
1088;H;PASCUAL;4;0,07
1088;H;PATRICIO;4;0,07
1088;H;PATRICK;4;0,07
1088;D;PAULINA;4;0,07
1088;H;PEDRO ANTONIO;4;0,07
1088;H;PEDRO LUIS;4;0,07
1088;H;PEDRO PABLO;4;0,07
1088;D;PETRA;4;0,07
1088;D;PETRONILA;4;0,07
1088;D;RÀNIA/RANIA;4;0,07
1088;H;ROBIN/ROBÍN;4;0,07
1088;D;RODICA;4;0,07
1088;D;ROSA ANA;4;0,07
1088;D;RUPINDER;4;0,07
1088;D;SAFAA;4;0,07
1088;H;SAIBOU;4;0,07
1088;H;SALIM;4;0,07
1088;D;SALIMA;4;0,07
1088;D;SALOMÉ;4;0,07
1088;H;SANDEEP SINGH;4;0,07
1088;D;SANDRA MILENA;4;0,07
1088;D;SATOU;4;0,07
1088;D;SATWINDER;4;0,07
1088;H;SEKOU;4;0,07
1088;D;SIGRID;4;0,07
1088;D;SIMRAN;4;0,07
1088;D;SOFIIA;4;0,07
1088;D;SOUAD;4;0,07
1088;H;SOULEYMANE;4;0,07
1088;D;SOUMIA;4;0,07
1088;H;SUFIAN;4;0,07
1088;D;SUKHJIT;4;0,07
1088;H;SUKHVIR;4;0,07
1088;H;SUNNY;4;0,07
1088;H;SURAKATA;4;0,07
1088;D;SURINDER;4;0,07
1088;H;SURJIT;4;0,07
1088;D;TRINITAT;4;0,07
1088;H;URIEL;4;0,07
1088;D;VERONIKA;4;0,07
1088;H;VIKTOR;4;0,07
1088;H;XEVI;4;0,07
1088;H;YAGO;4;0,07
1088;D;YAN;4;0,07
1088;H;YASSIR;4;0,07
1088;H;YONG;4;0,07
1088;H;YUCHEN;4;0,07
1088;D;YULIA;4;0,07
1088;H;YUXUAN;4;0,07
1088;H;ZACARÍAS;4;0,07
1088;D;ZAHRA;4;0,07
1088;H;ZOUHAIR;4;0,07
934;H;ABDELILAH;5;0,08
934;H;ABUBAKARI;5;0,08
934;D;ADELAIDA;5;0,08
934;D;AISETOU;5;0,08
934;H;ALEXANDRU;5;0,08
934;H;ALHAGIE;5;0,08
934;H;ALIE;5;0,08
934;H;ALIEU;5;0,08
934;D;ALMA;5;0,08
934;H;ÀLVAR;5;0,08
934;D;AMIRA;5;0,08
934;D;ANA LUCÍA;5;0,08
934;D;ANA ROSA;5;0,08
934;H;ANDRII;5;0,08
934;D;ÀNNIA/ANNIA;5;0,08
934;H;ANOUAR;5;0,08
934;H;ANTON/ANTÓN;5;0,08
934;H;ANTONIO JESÚS;5;0,08
934;H;ANTONIO JOSÉ;5;0,08
934;H;ARAM;5;0,08
934;H;ARCADI;5;0,08
934;D;ARES;5;0,08
934;D;ASSUMPTA;5;0,08
934;D;AZAHARA;5;0,08
934;D;AZIZA;5;0,08
934;D;BALBINA;5;0,08
934;H;BALTASAR;5;0,08
934;D;BEATRIU;5;0,08
934;H;BERNABÈ/BERNABÉ;5;0,08
934;D;BERNADETTE;5;0,08
934;D;CAMILA;5;0,08
934;H;CÁNDIDO;5;0,08
934;D;CARINA;5;0,08
934;H;CARLOS EDUARDO;5;0,08
934;H;CARLOS MANUEL;5;0,08
934;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;5;0,08
934;H;CHARANJIT;5;0,08
934;D;CLOÈ/CLOE;5;0,08
934;D;CORA;5;0,08
934;H;COSTEL;5;0,08
934;D;DAFNE;5;0,08
934;D;DALILA;5;0,08
934;H;DAOUDA;5;0,08
934;D;DARIA/DARÍA;5;0,08
934;H;DARIO/DARÍO;5;0,08
934;H;DEREK;5;0,08
934;D;DESIRÉE;5;0,08
934;H;EMIL;5;0,08
934;D;ERICA;5;0,08
934;D;ESPERANÇA;5;0,08
934;H;ESTANISLAO;5;0,08
934;H;EUDALDO;5;0,08
934;D;FARAH;5;0,08
934;H;FARID;5;0,08
934;D;FLORÈNCIA/FLORENCIA;5;0,08
934;H;FRANCISCO MANUEL;5;0,08
934;H;GEORGE;5;0,08
934;D;GREGÒRIA/GREGORIA;5;0,08
934;H;HAJIE;5;0,08
934;H;HARJIT;5;0,08
934;D;HEURA;5;0,08
934;D;IMANE;5;0,08
934;H;IMANOL;5;0,08
934;H;IONUT;5;0,08
934;H;ISMAILA;5;0,08
934;D;ISRAA;5;0,08
934;D;IVETTE;5;0,08
934;H;IVO;5;0,08
934;H;JASBIR;5;0,08
934;H;JERÓNIMO;5;0,08
934;D;JÈSICA/JESICA;5;0,08
934;H;JOAN CARLES;5;0,08
934;H;JOAN MANEL;5;0,08
934;H;JOAN MANUEL;5;0,08
934;H;JOAN MARIA/JOAN MARÍA;5;0,08
934;H;JOAN MIQUEL;5;0,08
934;H;JORGE LUIS;5;0,08
934;H;JOSÉ DAVID;5;0,08
934;H;JUAN FELIPE;5;0,08
934;D;JUANA MARIA/JUANA MARÍA;5;0,08
934;H;JULIO CÈSAR/JULIO CÉSAR;5;0,08
934;D;JULITA;5;0,08
934;D;JUSTA;5;0,08
934;H;JUSTO;5;0,08
934;D;KAMALJIT;5;0,08
934;H;KARAM;5;0,08
934;H;KARAMO;5;0,08
934;H;KULVIR;5;0,08
934;D;KULWANT;5;0,08
934;H;KULWANT;5;0,08
934;H;LAHCEN;5;0,08
934;D;LEILA;5;0,08
934;H;LEÓN;5;0,08
934;H;LUIS ANTONIO;5;0,08
934;D;LUISA FERNANDA;5;0,08
934;D;LUISA MARIA/LUISA MARÍA;5;0,08
934;D;LURDES;5;0,08
934;D;LUZ DIVINA;5;0,08
934;D;MAGALÍ;5;0,08
934;D;MANJEET;5;0,08
934;H;MANJIT;5;0,08
934;H;MANJIT SINGH;5;0,08
934;D;MARCELA;5;0,08
934;D;MARCELINA;5;0,08
934;H;MARCO;5;0,08
934;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;5;0,08
934;D;MARIA AMPARO/MARÍA AMPARO;5;0,08
934;D;MARIA BELÉN/MARÍA BELÉN;5;0,08
934;D;MARIA CATALINA/MARÍA CATALINA;5;0,08
934;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;5;0,08
934;D;MARIA ESTRELLA/MARÍA ESTRELLA;5;0,08
934;D;MARIA PAZ/MARÍA PAZ;5;0,08
934;D;MARISOL;5;0,08
934;H;MÁXIMO;5;0,08
934;D;MICAELA;5;0,08
934;H;MODOU;5;0,08
934;H;MOHAMED LAMIN;5;0,08
934;H;MOMODOU;5;0,08
934;D;MONTSE;5;0,08
934;H;MOUNIR;5;0,08
934;H;MUHAMED;5;0,08
934;H;MUHAMMADOU;5;0,08
934;H;NARINDER;5;0,08
934;H;NELSON;5;0,08
934;H;NIZAR;5;0,08
934;H;NOAH;5;0,08
934;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;5;0,08
934;H;OUMAR;5;0,08
934;D;PARMINDER;5;0,08
934;H;PAULINO;5;0,08
934;H;PAULO;5;0,08
934;D;RAJINDER;5;0,08
934;H;REDOUAN;5;0,08
934;H;RODRIGO;5;0,08
934;D;ROXANA;5;0,08
934;H;SAINEY;5;0,08
934;D;SALUT;5;0,08
934;D;SANAA;5;0,08
934;H;SARJO;5;0,08
934;H;SERGIY;5;0,08
934;D;SOCORRO;5;0,08
934;H;STEPAN;5;0,08
934;D;TASNIM;5;0,08
934;H;TIDIANE;5;0,08
934;H;UMARU;5;0,08
934;D;ÚRSULA;5;0,08
934;H;VIDAL;5;0,08
934;D;VIRA;5;0,08
934;D;VIRTUDES;5;0,08
934;H;VLADYSLAV;5;0,08
934;D;YAIZA;5;0,08
934;D;YASMINE;5;0,08
934;D;YING;5;0,08
934;H;YOUNES;5;0,08
838;H;ABDERRAHMAN;6;0,10
838;H;ABDOU;6;0,10
838;H;ABDOULAYE;6;0,10
838;D;ADAMA;6;0,10
838;D;ÀFRICA/ÁFRICA;6;0,10
838;D;AISA;6;0,10
838;H;ALAGIE;6;0,10
838;H;ALEXIS;6;0,10
838;H;ALFRED;6;0,10
838;D;AMIE;6;0,10
838;H;ANASS;6;0,10
838;D;ARIANA;6;0,10
838;D;ASCENSION/ASCENSIÓN;6;0,10
838;D;BALJINDER;6;0,10
838;H;BALJIT;6;0,10
838;H;BASIRU;6;0,10
838;H;BENJAMÍN;6;0,10
838;D;BINTU;6;0,10
838;D;CANDELÀRIA/CANDELARIA;6;0,10
838;H;CARLOS ANDRÉS;6;0,10
838;H;DAMIÁN;6;0,10
838;D;DELFINA;6;0,10
838;D;DIANA MARIA/DIANA MARÍA;6;0,10
838;H;DMYTRO;6;0,10
838;H;EMMANUEL;6;0,10
838;H;EUSEBIO;6;0,10
838;H;FERMÍN;6;0,10
838;D;FINA;6;0,10
838;H;FODAY;6;0,10
838;H;GAGANDEEP;6;0,10
838;D;GRETA;6;0,10
838;H;GUIM;6;0,10
838;D;GURDEEP;6;0,10
838;H;GURMEET;6;0,10
838;D;GURPREET;6;0,10
838;D;HADDA;6;0,10
838;D;HARJINDER;6;0,10
838;D;HATOU;6;0,10
838;D;IDOIA;6;0,10
838;H;IDRISSA;6;0,10
838;D;INAS;6;0,10
838;D;JAMILA;6;0,10
838;H;JASPREET;6;0,10
838;H;JASWINDER SINGH;6;0,10
838;H;JATINDER;6;0,10
838;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;6;0,10
838;H;JOSEP ANTONI;6;0,10
838;H;JUAN ANDRÉS;6;0,10
838;H;JUAN DIEGO;6;0,10
838;D;KARINA;6;0,10
838;D;KULDEEP;6;0,10
838;D;KUMBA;6;0,10
838;H;LAU;6;0,10
838;D;LEIRE;6;0,10
838;H;LEONARDO;6;0,10
838;D;LOUBNA;6;0,10
838;H;LUÍS EDUARDO;6;0,10
838;D;LUNA;6;0,10
838;D;MARIA CONCEPCIÓ;6;0,10
838;D;MARIA FRANCISCA/MARÍA FRANCISCA;6;0,10
838;D;MARÍA SALUD;6;0,10
838;H;MIHAI;6;0,10
838;H;MYKOLA;6;0,10
838;H;NAVJOT;6;0,10
838;D;NAYARA;6;0,10
838;D;NICOLE;6;0,10
838;H;OLEKSANDR;6;0,10
838;D;OLENA;6;0,10
838;D;OLIVA;6;0,10
838;H;OLIVER;6;0,10
838;H;OUSMANE;6;0,10
838;H;PAPA;6;0,10
838;D;PAQUITA;6;0,10
838;D;RACHIDA;6;0,10
838;D;RAJWINDER;6;0,10
838;H;RAVINDER;6;0,10
838;D;REBECA;6;0,10
838;D;ROSAURA;6;0,10
838;H;ROSENDO;6;0,10
838;D;SANAE;6;0,10
