Búsqueda de nombre: «gisela». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;4291;1,08
GISELA;M;4291;1,08
Con la palabra buscada (39);M;276;0,07
GISELA MARIA/GISELA MARÍA;M;36;0,00
MARIA GISELA/MARÍA GISELA;M;36;0,00
GISELA ANDREA;M;11;0,00
GISELA VERONICA;M;11;0,00
ANA GISELA;M;10;0,00
GISELA PAOLA;M;9;0,00
GISELA MARGARITA;M;8;0,00
ROMINA GISELA;M;7;0,00
ANDREA GISELA;M;6;0,00
GISELA ALEXANDRA;M;6;0,00
GISELA BEATRIZ;M;6;0,00
GISELA DEL CARMEN;M;6;0,00
GISELA ESTEFANIA/GISELA ESTEFANÍA;M;6;0,00
CINTIA GISELA;M;5;0,00
CLAUDIA GISELA;M;5;0,00
GISELA ALEJANDRA;M;5;0,00
GISELA CAROLINA;M;5;0,00
GISELA MARIEL;M;5;0,00
GISELA MONTSERRAT;M;5;0,00
GISELA NOEMI;M;5;0,00
GISELA SOLEDAD;M;5;0,00
GISELA VANESA;M;5;0,00
KARINA GISELA;M;5;0,00
LAURA GISELA;M;5;0,00
NATALIA GISELA;M;5;0,00
PAULA GISELA;M;5;0,00
VALERIA GISELA;M;5;0,00
ANNA GISELA;M;4;0,00
DIANA GISELA;M;4;0,00
FATIMA GISELA;M;4;0,00
GISELA COROMOTO;M;4;0,00
GISELA DEL VALLE;M;4;0,00
GISELA ELIZABETH;M;4;0,00
GISELA ISABEL;M;4;0,00
GISELA LAURA;M;4;0,00
GISELA MARINA;M;4;0,00
KAREN GISELA;M;4;0,00
TÀNIA GISELA/TANIA GISELA;M;4;0,00
VANESA GISELA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

