Nom de la persona:  CAI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11109
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;4;1742;806;0,03;0,06
Bages;7;1573;746;0,04;0,08
Baix Camp;8;1714;809;0,04;0,08
Baix Llobregat;4;6355;3190;0,00;0,00
Barcelonès;15;6697;3396;0,00;0,01
Maresme;13;1986;953;0,03;0,06
Osona;8;1382;665;0,05;0,10
Vallès Occidental;8;4177;2062;0,00;0,02
Vallès Oriental;5;3297;1640;0,01;0,02
Total;93;3747;1872;0,01;0,02

