Name of person:  VICENS (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59615&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,4,986,460,009,017
Alt Empordà,17,884,421,012,023
Alt Penedès,10,916,434,009,018
Alt Urgell,6,404,185,029,059
Anoia,9,1.090,508,007,014
Bages,18,894,411,010,020
Baix Camp,9,1.577,741,005,009
Baix Empordà,15,909,423,011,022
Baix Llobregat,47,1.170,545,006,011
Barcelonès,117,1.349,629,005,011
Berguedà,7,560,266,017,035
Garraf,5,1.834,863,003,006
Garrotxa,9,626,295,015,030
Gironès,16,1.023,503,008,016
Maresme,65,672,307,014,029
Montsià,5,1.178,572,007,014
Osona,23,715,331,014,028
Pla de l'Estany,5,614,293,015,030
Segarra,6,526,268,025,049
Segrià,8,1.859,946,004,007
Selva,12,1.211,585,007,013
Tarragonès,11,1.689,804,004,008
Vallès Occidental,41,1.424,661,004,009
Vallès Oriental,29,1.047,498,007,014
Total,518,1.135,548,007,014

