Nom de la persona: IRIA/IRÍA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26670
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;37;1915;943;0,03;0,06
Nascuts entre 1980–1989;104;823;432;0,10;0,20
Nascuts entre 1990–1999;113;629;320;0,13;0,27
Nascuts entre 2000–2009;479;237;115;0,57;1,18
Nascuts entre 2010–2019;762;180;85;1,02;2,11
Nascuts entre 2020–2021;148;140;62;1,30;2,66
Total;1645;522;286;0,21;0,42

