Nombre de la persona:  ENRIC (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18825&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;77;121;63;1,69;3,32
Alt Empordà;268;98;53;1,85;3,69
Alt Penedès;179;141;72;1,61;3,23
Alt Urgell;41;106;53;2,00;4,00
Alta Ribagorça;8;103;57;2,02;3,90
Anoia;186;149;77;1,49;2,95
Aran;6;264;130;0,58;1,14
Bages;291;140;68;1,61;3,25
Baix Camp;270;157;81;1,37;2,77
Baix Ebre;114;130;67;1,43;2,83
Baix Empordà;304;88;44;2,19;4,40
Baix Llobregat;700;216;106;0,84;1,71
Baix Penedès;93;213;107;0,83;1,65
Barcelonès;2599;159;81;1,14;2,38
Berguedà;75;117;56;1,86;3,72
Cerdanya;33;129;69;1,70;3,31
Conca de Barberà;45;97;47;2,23;4,36
Garraf;147;202;98;0,94;1,90
Garrigues;47;76;40;2,47;4,72
Garrotxa;127;102;51;2,13;4,21
Gironès;364;111;55;1,83;3,70
Maresme;849;127;64;1,84;3,72
Moianès;37;81;43;2,56;4,96
Montsià;97;137;73;1,41;2,80
Noguera;55;138;63;1,40;2,70
Osona;356;103;53;2,15;4,28
Pallars Jussà;29;92;48;2,20;4,29
Pallars Sobirà;16;97;51;2,23;4,33
Pla d'Urgell;53;129;62;1,43;2,79
Pla de l'Estany;58;129;59;1,76;3,53
Priorat;44;32;21;4,76;9,10
Ribera d'Ebre;45;98;54;2,05;4,03
Ripollès;73;71;38;2,86;5,72
Segarra;27;156;76;1,14;2,18
Segrià;250;158;79;1,18;2,33
Selva;246;151;78;1,39;2,74
Solsonès;21;127;60;1,54;3,04
Tarragonès;261;192;95;0,99;2,00
Terra Alta;22;104;55;1,93;3,79
Urgell;70;104;47;1,87;3,69
Vallès Occidental;986;191;95;1,05;2,14
Vallès Oriental;517;169;85;1,24;2,49
Total;10086;154;81;1,29;2,63

