Nombre de la persona: MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40254&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;89;392;249;0,25;0,38
Nacidos entre 1940–1949;245;277;160;0,41;0,73
Nacidos entre 1950–1959;435;243;141;0,53;1,00
Nacidos entre 1960–1969;398;311;169;0,37;0,73
Nacidos entre 1970–1979;217;525;272;0,17;0,34
Nacidos entre 1980–1989;36;1833;921;0,03;0,07
Nacidos entre 1990–1999;6;6516;2995;0,00;0,01
Nacidos entre 2000–2009;4;6569;3000;0,00;0,00
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;1430;570;314;0,18;0,36

