Nom de la persona: JEAN PAUL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28807
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;13;1513;680;0,02;0,05
Nascuts entre 1950–1959;12;2248;1109;0,01;0,03
Nascuts entre 1960–1969;21;2234;1139;0,02;0,04
Nascuts entre 1970–1979;20;3113;1634;0,02;0,03
Nascuts entre 1980–1989;21;2891;1475;0,02;0,04
Nascuts entre 1990–1999;32;1660;837;0,04;0,07
Nascuts entre 2000–2009;46;1124;541;0,05;0,10
Nascuts entre 2010–2019;33;1465;693;0,04;0,09
Nascuts entre 2020–2021;..;..;..;..;..
Total;203;2223;1049;0,03;0,05

