Nom de la persona:  ALEXEY (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3986
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;13;1058;519;0,09;0,18
Baix Camp;6;2087;1000;0,03;0,06
Baix Empordà;24;656;299;0,17;0,35
Baix Llobregat;21;2018;934;0,03;0,05
Barcelonès;100;1530;722;0,04;0,09
Garraf;7;1470;679;0,04;0,09
Maresme;19;1546;738;0,04;0,08
Selva;28;657;304;0,16;0,31
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;13;3003;1423;0,01;0,03
Vallès Oriental;7;2627;1275;0,02;0,03
Total;267;1817;858;0,03;0,07

