Name of person: OLAIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48353&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,7,7.092,3.279,000,001
Born between 1980–1989,12,4.540,2.182,001,002
Born between 1990–1999,11,3.887,1.827,001,003
Born between 2000–2009,21,1.921,982,002,005
Born between 2010–2019,40,1.303,690,005,011
Born between 2020–2021,..,..,..,..,..
Total,93,3.747,1.876,001,002

