Name of person:  EVA (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19851&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,21.577,66,34,331,645
Rusia,55,98,53,214,329
Italy,38,273,136,049,108
Romania,31,249,140,036,070
Czech Republic,21,15,11,1338,2083
Slovakia,21,8,6,1619,2536
France,20,174,79,052,106
Germany,19,113,61,096,192
Ukraine,17,181,98,072,130
Hungary,16,13,8,774,1350
Bolivia,15,228,125,063,117
Georgia,14,155,77,148,280
China,11,850,481,017,034
Netherlands,8,50,14,082,183
Armenia,8,121,61,188,369
Brazil,8,339,211,038,063
Philippines,5,298,173,043,073
Honduras,5,726,445,010,014
United Kingdom,5,449,180,020,046
Bulgaria,5,241,134,045,091
Belarus,4,94,61,205,303
Moldova,4,169,91,091,171
Portugal,4,523,229,027,059
Peru,4,471,235,013,024
Total,21.962,67,34,282,555

