Nom de la persona:  LARA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35429
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2448;315;169;0,50;0,97
Comarques Gironines;241;421;228;0,31;0,62
Camp de Tarragona;246;335;179;0,46;0,91
Terres de l'Ebre;121;263;130;0,67;1,35
Ponent;110;435;226;0,30;0,61
Comarques Centrals;111;453;246;0,27;0,53
Alt Pirineu i Aran;40;291;155;0,54;1,09
Penedès;264;312;165;0,53;1,05
Total;3581;332;176;0,46;0,90

