Nom de la persona:  IRIS (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26712
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2107;340;186;0,43;0,83
Comarques Gironines;321;345;184;0,41;0,83
Camp de Tarragona;304;297;156;0,57;1,13
Terres de l'Ebre;108;281;143;0,59;1,20
Ponent;242;253;131;0,66;1,34
Comarques Centrals;279;247;131;0,67;1,34
Alt Pirineu i Aran;49;254;131;0,66;1,34
Penedès;281;295;154;0,56;1,12
Total;3691;324;171;0,47;0,93

