Cerca de nom: «ANDRES». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;12692;3,31
ANDRÉS;H;12692;3,31
Amb la paraula cercada (367);H;11839;3,09
JUAN ANDRÉS;H;737;0,19
JOSÉ ANDRÉS;H;665;0,17
ANDRÉS FELIPE;H;656;0,17
CARLOS ANDRÉS;H;601;0,16
JORGE ANDRÉS;H;296;0,08
PABLO ANDRÉS;H;221;0,06
DIEGO ANDRÉS;H;180;0,05
JULIÁN ANDRÉS;H;169;0,04
SERGIO ANDRÉS;H;163;0,04
CRISTIÁN ANDRÉS;H;147;0,04
LUIS ANDRÉS;H;146;0,04
ANDRÉS EDUARDO;H;130;0,03
DANIEL ANDRÉS;H;128;0,03
CAMILO ANDRÉS;H;125;0,03
ANDRÉS JOSÉ;H;123;0,03
ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;H;121;0,03
JAVIER ANDRÉS;H;115;0,03
VÍCTOR ANDRÉS;H;111;0,03
FRANCISCO ANDRÉS;H;105;0,03
RICARDO ANDRÉS;H;105;0,03
KEVIN ANDRÉS;H;104;0,03
SANTIAGO ANDRÉS;H;102;0,03
MANUEL ANDRÉS;H;100;0,03
ANDRÉS MAURICIO;H;98;0,03
ANDRÉS DAVID;H;92;0,02
ANDRÉS ALEJANDRO;H;90;0,02
ANDRÉS MANUEL;H;89;0,02
SEBASTIÁN ANDRÉS;H;89;0,02
DAVID ANDRÉS;H;88;0,02
GUSTAVO ANDRES;H;88;0,02
RODRIGO ANDRÉS;H;86;0,02
ANDRÉS FERNANDO;H;82;0,02
JAIME ANDRÉS;H;81;0,02
MIGUEL ANDRÉS;H;79;0,02
ANDRÉS ANTONIO;H;77;0,02
CESAR ANDRES;H;77;0,02
EDUARDO ANDRÉS;H;77;0,02
NICOLÁS ANDRÉS;H;77;0,02
FELIPE ANDRÉS;H;76;0,02
FERNANDO ANDRES;H;75;0,02
PEDRO ANDRÉS;H;75;0,02
MARIO ANDRÉS;H;71;0,02
ANDRES JESUS;H;68;0,02
ÀNGEL ANDRÉS/ÁNGEL ANDRÉS;H;67;0,02
CHRISTIAN ANDRÉS;H;67;0,02
LEONARDO ANDRÉS;H;66;0,02
FABIÁN ANDRÉS;H;64;0,02
MAURICIO ANDRES;H;64;0,02
ANDRES FRANCISCO;H;62;0,02
ANDRÉS MIGUEL;H;62;0,02
JESÚS ANDRÉS;H;60;0,02
GABRIEL ANDRÉS;H;56;0,01
ANDRÉS ALBERTO;H;53;0,01
CLAUDIO ANDRÉS;H;53;0,01
GERMÁN ANDRÉS;H;49;0,01
JONATHAN ANDRÉS;H;48;0,01
ANDRES CAMILO;H;47;0,01
BRYAN ANDRÉS;H;47;0,01
JULIO ANDRÉS;H;47;0,01
MARIANO ANDRÉS;H;46;0,01
ROBERTO ANDRÉS;H;46;0,01
ANDRES ENRIQUE;H;45;0,01
IVÁN ANDRÉS;H;45;0,01
MARCELO ANDRES;H;45;0,01
ÁLVARO ANDRÉS;H;44;0,01
IGNACIO ANDRES;H;44;0,01
GUILLERMO ANDRÉS;H;41;0,01
MARCOS ANDRÉS;H;41;0,01
ANDRES AVELINO;H;40;0,01
GONZALO ANDRES;H;40;0,01
MARTÍN ANDRÉS;H;40;0,01
ANDRÉS JAVIER;H;39;0,01
ANTONIO ANDRÉS;H;39;0,01
ALEJANDRO ANDRÉS;H;37;0,00
FABIO ANDRÉS;H;37;0,00
HÉCTOR ANDRÉS;H;37;0,00
ANDRÉS SEBASTIÁN;H;36;0,00
ANDRES LUIS;H;35;0,00
LUCAS ANDRÉS;H;34;0,00
SAMUEL ANDRÉS;H;34;0,00
ANDRÉS RICARDO;H;33;0,00
BRAYAN ANDRÉS;H;33;0,00
WILLIAM ANDRÉS;H;33;0,00
MATÍAS ANDRÉS;H;32;0,00
RAFAEL ANDRÉS;H;32;0,00
ESTEBAN ANDRES;H;31;0,00
GERARDO ANDRES;H;31;0,00
JAIRO ANDRÉS;H;30;0,00
MICHAEL ANDRÉS;H;30;0,00
OMAR ANDRÉS;H;29;0,00
ANDRES IGNACIO;H;28;0,00
JOAQUÍN ANDRÉS;H;28;0,00
MARCO ANDRÉS;H;28;0,00
EDGAR ANDRES;H;27;0,00
EDWIN ANDRÉS;H;27;0,00
HUGO ANDRES;H;27;0,00
JOHAN ANDRÉS;H;27;0,00
PATRICIO ANDRES;H;27;0,00
RAÚL ANDRÉS;H;27;0,00
ALBERTO ANDRES;H;26;0,00
ANDRÉS DANIEL;H;26;0,00
ANDRES RAMON;H;26;0,00
JOAN ANDRÉS;H;26;0,00
DYLAN ANDRÉS;H;25;0,00
FEDERICO ANDRES;H;25;0,00
ANDRES ESTEBAN;H;24;0,00
CRISTHIAN ANDRÉS;H;24;0,00
NELSON ANDRÉS;H;24;0,00
ANDRÉS MARIA/ANDRÉS MARÍA;H;23;0,00
ANDRÉS NICOLÁS;H;23;0,00
ANDRES RAFAEL;H;22;0,00
JEFFERSON ANDRES;H;22;0,00
JOEL ANDRÉS;H;22;0,00
ANDRÉS JUAN;H;21;0,00
ANDRES SANTIAGO;H;21;0,00
DAMIAN ANDRES;H;20;0,00
IKER ANDRÉS;H;20;0,00
YEISON ANDRES;H;20;0,00
ANDRES FABIAN;H;19;0,00
ANDRÉS GABRIEL;H;19;0,00
HERNAN ANDRES;H;19;0,00
LUCIANO ANDRES;H;19;0,00
RAMÓN ANDRÉS;H;19;0,00
ANDRÉS GUILLERMO;H;18;0,00
ANDRÉS LEONARDO;H;18;0,00
ANDRÉS MARTÍN;H;18;0,00
EDISON ANDRES;H;18;0,00
MAXIMILIANO ANDRES;H;18;0,00
PAULO ANDRES;H;18;0,00
BRUNO ANDRÉS;H;17;0,00
CRISTÓBAL ANDRÉS;H;17;0,00
HAROLD ANDRÉS;H;17;0,00
MARLON ANDRES;H;17;0,00
RICHARD ANDRES;H;17;0,00
THIAGO ANDRÉS;H;17;0,00
TOMÀS ANDRÉS/TOMÁS ANDRÉS;H;17;0,00
ANDRES JOAQUIN;H;16;0,00
ARNALDO ANDRES;H;16;0,00
FRANCO ANDRES;H;16;0,00
LIAM ANDRES;H;16;0,00
MAURO ANDRÉS;H;16;0,00
ANDRES ANGEL;H;15;0,00
ANDRÉS ARTURO;H;15;0,00
ANDRES ELOY;H;15;0,00
ANDRES VICENTE;H;15;0,00
ENRIQUE ANDRES;H;15;0,00
FÈLIX ANDRÉS/FÈLIX ANDRÉS;H;15;0,00
MILTON ANDRÉS;H;15;0,00
RUBÈN ANDRÉS/RUBÉN ANDRÉS;H;15;0,00
WALTER ANDRES;H;15;0,00
WILSON ANDRÉS;H;15;0,00
ANDRÉS JULIÁN;H;14;0,00
ANDRES RODRIGO;H;14;0,00
EZEQUIEL ANDRÉS;H;14;0,00
PAÜL ANDRÉS/PAÚL ANDRÉS;H;14;0,00
VICENTE ANDRÉS;H;14;0,00
ANDRES CARLOS;H;13;0,00
ANDRÉS ERNESTO;H;13;0,00
ANDRES MARCELO;H;13;0,00
ANDRES ROBERTO;H;13;0,00
ERICK ANDRES;H;13;0,00
FREDY ANDRES;H;13;0,00
IAN ANDRES;H;13;0,00
NESTOR ANDRES;H;13;0,00
ANDRÉS ALEXANDER;H;12;0,00
ANDRES ALFONSO;H;12;0,00
ANDRES ALFREDO;H;12;0,00
ANDRES DAMIAN;H;12;0,00
ANDRÉS IVÁN;H;12;0,00
ANDRÉS PATRICIO;H;12;0,00
ARMANDO ANDRES;H;12;0,00
BYRON ANDRES;H;12;0,00
DANILO ANDRES;H;12;0,00
EMILIO ANDRES;H;12;0,00
ISAAC ANDRÉS;H;12;0,00
JOSUE ANDRES;H;12;0,00
RONALD ANDRÉS;H;12;0,00
SIMON ANDRES;H;12;0,00
STEVEN ANDRÉS;H;12;0,00
XAVIER ANDRÉS;H;12;0,00
ADRIAN ANDRES;H;11;0,00
ANDRES FEDERICO;H;11;0,00
ANDRES JORGE;H;11;0,00
BRIAN ANDRÉS;H;11;0,00
ERIC ANDRÉS;H;11;0,00
MATEO ANDRÉS;H;11;0,00
WILMER ANDRES;H;11;0,00
ALDO ANDRES;H;10;0,00
ALEX ANDRÉS/ÀLEX ANDRÉS/ÁLEX ANDRÉS;H;10;0,00
ALEXIS ANDRÉS;H;10;0,00
ANDRES ADOLFO;H;10;0,00
ANDRES AGUSTIN;H;10;0,00
ANDRES DARIO;H;10;0,00
ANDRES ELIAS;H;10;0,00
ANDRÉS MATÍAS;H;10;0,00
ANDRES RAUL;H;10;0,00
BENJAMIN ANDRES;H;10;0,00
LEANDRO ANDRES;H;10;0,00
AGUSTIN ANDRES;H;9;0,00
ALAN ANDRES;H;9;0,00
ALEXANDER ANDRÉS;H;9;0,00
ANDRES EMILIO;H;9;0,00
ANDRES GERARDO;H;9;0,00
ANDRES GUSTAVO;H;9;0,00
ANDRES ORLANDO;H;9;0,00
BRANDON ANDRÉS;H;9;0,00
CHRISTOPHER ANDRES;H;9;0,00
DARIO ANDRES;H;9;0,00
DILAN ANDRES;H;9;0,00
DOMINGO ANDRES;H;9;0,00
FREDDY ANDRES;H;9;0,00
GERARD ANDRÉS;H;9;0,00
JHONATAN ANDRES;H;9;0,00
JIMMY ANDRES;H;9;0,00
LUCIO ANDRES;H;9;0,00
AARÓN ANDRÉS;H;8;0,00
ANDRES AUGUSTO;H;8;0,00
ANDRES DE JESUS;H;8;0,00
ANDRES HERNANDO;H;8;0,00
ANDRES JULIO;H;8;0,00
ANDRÉS MARIANO;H;8;0,00
ANDRES PABLO;H;8;0,00
ANDRES PEDRO;H;8;0,00
ARIEL ANDRES;H;8;0,00
BASTIAN ANDRES;H;8;0,00
BERNARDO ANDRES;H;8;0,00
DARWIN ANDRÉS;H;8;0,00
DUVAN ANDRES;H;8;0,00
ERNESTO ANDRES;H;8;0,00
FABRIZIO ANDRÉS;H;8;0,00
GASTON ANDRES;H;8;0,00
GIOVANNY ANDRES;H;8;0,00
OCTAVIO ANDRES;H;8;0,00
ORLANDO ANDRES;H;8;0,00
RAMIRO ANDRES;H;8;0,00
REINALDO ANDRES;H;8;0,00
ROBERT ANDRÉS;H;8;0,00
ROLANDO ANDRES;H;8;0,00
ABEL ANDRES;H;7;0,00
ALFONSO ANDRES;H;7;0,00
ALFREDO ANDRES;H;7;0,00
ANDRES FABRICIO;H;7;0,00
ANDRES HERNAN;H;7;0,00
ANDRES JAIME;H;7;0,00
ANDRES OSCAR;H;7;0,00
ANDRES SALVADOR;H;7;0,00
ANGELO ANDRES;H;7;0,00
ERIK ANDRES;H;7;0,00
FRANKLIN ANDRES;H;7;0,00
HENRY ANDRES;H;7;0,00
JEFERSON ANDRES;H;7;0,00
JEISON ANDRES;H;7;0,00
JOHN ANDRÉS;H;7;0,00
JOHNNY ANDRES;H;7;0,00
JORDAN ANDRÉS/JORDÁN ANDRÉS;H;7;0,00
JORDI ANDRÉS;H;7;0,00
OSVALDO ANDRES;H;7;0,00
STALIN ANDRES;H;7;0,00
ANDRES ANIBAL;H;6;0,00
ANDRÉS BENJAMÍN;H;6;0,00
ANDRES FRANCIS;H;6;0,00
ANDRES GERMAN;H;6;0,00
ANDRÉS GREGORIO;H;6;0,00
ANDRÉS JOSUÈ/ANDRÉS JOSUÉ;H;6;0,00
ANDRES LUCIANO;H;6;0,00
ANDRES RUBEN;H;6;0,00
ANIBAL ANDRES;H;6;0,00
AXEL ANDRES;H;6;0,00
CRISTOPHER ANDRES;H;6;0,00
EDUARD ANDRÉS;H;6;0,00
EDWARD ANDRÉS;H;6;0,00
EMILIANO ANDRÉS;H;6;0,00
FACUNDO ANDRES;H;6;0,00
ISMAEL ANDRES;H;6;0,00
JERSON ANDRES;H;6;0,00
MATHIAS ANDRES;H;6;0,00
MÁXIMO ANDRÉS;H;6;0,00
OLIVER ANDRÉS;H;6;0,00
AITOR ANDRÉS;H;5;0,00
ANDRES ABRAHAM;H;5;0,00
ANDRÉS ALONSO;H;5;0,00
ANDRES DANILO;H;5;0,00
ANDRÉS HUMBERTO;H;5;0,00
ANDRES LORENZO;H;5;0,00
ANDRES MATEO;H;5;0,00
ANDRES OMAR;H;5;0,00
ANDRES PASCUAL;H;5;0,00
ANDRES ROGELIO;H;5;0,00
ANDRES STEVEN;H;5;0,00
DENIS ANDRES;H;5;0,00
EDDY ANDRES;H;5;0,00
EDUAR ANDRES;H;5;0,00
EDWAR ANDRES;H;5;0,00
ELIAS ANDRES;H;5;0,00
EUGENIO ANDRÉS;H;5;0,00
EUSEBIO ANDRES;H;5;0,00
FABRICIO ANDRES;H;5;0,00
FAUSTO ANDRES;H;5;0,00
FLAVIO ANDRES;H;5;0,00
ITALO ANDRÉS;H;5;0,00
IZAN ANDRÉS;H;5;0,00
JHOAN ANDRES;H;5;0,00
JHONNY ANDRES;H;5;0,00
JORDY ANDRES;H;5;0,00
JULEN ANDRES;H;5;0,00
JUNIOR ANDRES;H;5;0,00
LAUTARO ANDRES;H;5;0,00
LEONEL ANDRES;H;5;0,00
LORENZO ANDRES;H;5;0,00
MARC ANDRÉS;H;5;0,00
NAHUEL ANDRES;H;5;0,00
RODOLFO ANDRES;H;5;0,00
ROGER ANDRES;H;5;0,00
SALVADOR ANDRES;H;5;0,00
SERGI ANDRÉS;H;5;0,00
ULISES ANDRES;H;5;0,00
WILMAR ANDRES;H;5;0,00
ANDRES CRISTOBAL;H;4;0,00
ANDRES DOMINGO;H;4;0,00
ANDRES EMANUEL;H;4;0,00
ANDRES EMILIANO;H;4;0,00
ANDRES EUGENIO;H;4;0,00
ANDRÉS JUNIOR;H;4;0,00
ANDRES MARIO;H;4;0,00
ANDRES OCTAVIO;H;4;0,00
ANDRES OSVALDO;H;4;0,00
ANDRES PAUL;H;4;0,00
ANDRES STIVEN;H;4;0,00
ANDRÉS VALENTÍN;H;4;0,00
ARTURO ANDRES;H;4;0,00
BAYRON ANDRES;H;4;0,00
BORIS ANDRES;H;4;0,00
BREYNER ANDRES;H;4;0,00
DANNY ANDRÉS;H;4;0,00
ELIAN ANDRÉS;H;4;0,00
ELKIN ANDRES;H;4;0,00
EMANUEL ANDRÉS;H;4;0,00
ERVIN ANDRES;H;4;0,00
FAVIO ANDRES;H;4;0,00
GAEL ANDRES;H;4;0,00
GALO ANDRES;H;4;0,00
GERSON ANDRES;H;4;0,00
GILBERTO ANDRES;H;4;0,00
GIOVANNI ANDRES;H;4;0,00
GREGORIO ANDRES;H;4;0,00
GUIDO ANDRES;H;4;0,00
HAROL ANDRES;H;4;0,00
HUMBERTO ANDRES;H;4;0,00
ISRAEL ANDRES;H;4;0,00
IVO ANDRES;H;4;0,00
JAIR ANDRES;H;4;0,00
JEISSON ANDRES;H;4;0,00
JEREMY ANDRÉS;H;4;0,00
JHOJAN ANDRES;H;4;0,00
JHON ANDRES;H;4;0,00
KLEBER ANDRÉS;H;4;0,00
LINO ANDRES;H;4;0,00
LUCA ANDRES;H;4;0,00
MICHEL ANDRES;H;4;0,00
MILAN ANDRES;H;4;0,00
MOISES ANDRES;H;4;0,00
OSWALDO ANDRES;H;4;0,00
PATRICK ANDRES;H;4;0,00
RENZO ANDRES;H;4;0,00
ROBINSON ANDRES;H;4;0,00
URIEL ANDRÉS;H;4;0,00
YULIAN ANDRES;H;4;0,00
Amb la partícula cercada (2);D;50;0,01
ANDRESSA;D;35;0,00
ANDRESA;D;15;0,00

