Nom de la persona: ALEXANDRA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3816
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;4;1833;1100;0,01;0,02
Nascuts entre 1940–1949;14;1457;804;0,02;0,04
Nascuts entre 1950–1959;25;1428;751;0,03;0,06
Nascuts entre 1960–1969;116;691;353;0,11;0,21
Nascuts entre 1970–1979;848;206;99;0,65;1,32
Nascuts entre 1980–1989;1483;116;55;1,41;2,83
Nascuts entre 1990–1999;850;155;71;0,98;2,01
Nascuts entre 2000–2009;1062;141;65;1,26;2,61
Nascuts entre 2010–2019;1021;140;66;1,37;2,82
Nascuts entre 2020–2021;127;156;73;1,11;2,28
Total;5550;243;128;0,71;1,40

