Nom de la persona:  TOMÀS/TOMÁS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58689
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;52;178;89;1,14;2,25
Alt Empordà;125;202;103;0,86;1,72
Alt Penedès;85;244;117;0,77;1,53
Alt Urgell;20;191;90;0,98;1,95
Anoia;129;202;102;1,03;2,05
Aran;8;220;109;0,78;1,52
Bages;146;226;107;0,81;1,63
Baix Camp;208;188;93;1,05;2,14
Baix Ebre;115;128;65;1,44;2,85
Baix Empordà;147;175;89;1,06;2,13
Baix Llobregat;924;179;88;1,11;2,26
Baix Penedès;105;198;99;0,93;1,87
Barcelonès;2573;161;82;1,13;2,35
Berguedà;26;253;119;0,65;1,29
Cerdanya;25;163;83;1,29;2,50
Conca de Barberà;19;190;91;0,94;1,84
Garraf;185;169;86;1,18;2,39
Garrigues;13;233;112;0,68;1,31
Garrotxa;45;215;99;0,75;1,49
Gironès;183;196;98;0,92;1,86
Maresme;477;192;94;1,03;2,09
Moianès;15;195;91;1,04;2,01
Montsià;80;159;84;1,16;2,31
Noguera;31;216;107;0,79;1,52
Osona;100;250;117;0,61;1,20
Pallars Jussà;9;235;115;0,68;1,33
Pla d'Urgell;26;240;119;0,70;1,37
Pla de l'Estany;46;143;65;1,40;2,80
Priorat;10;175;89;1,08;2,07
Ribera d'Ebre;29;151;78;1,32;2,59
Ripollès;25;183;87;0,98;1,96
Segarra;17;226;101;0,72;1,37
Segrià;153;249;122;0,72;1,42
Selva;173;185;90;0,97;1,93
Solsonès;5;375;175;0,37;0,72
Tarragonès;276;182;89;1,05;2,12
Terra Alta;21;109;58;1,84;3,62
Urgell;31;203;95;0,83;1,63
Vallès Occidental;1009;189;94;1,07;2,19
Vallès Oriental;438;191;96;1,05;2,11
Total;8110;183;91;1,04;2,12

