﻿Noms de la població. 2022
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d25
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
403;H;ABDERRAHIM;4;0,30
403;D;ADELAIDA;4;0,30
403;D;AINHOA;4;0,30
403;H;ALAN;4;0,30
403;D;ALEJANDRA;4;0,30
403;H;AMIN;4;0,30
403;D;AMINA;4;0,30
403;D;ANGELINA;4;0,30
403;H;ARITZ;4;0,30
403;D;ASSUMPCIÓ;4;0,30
403;D;AURA;4;0,30
403;D;AURÈLIA/AURELIA;4;0,30
403;H;AXEL;4;0,30
403;D;AZUCENA;4;0,30
403;D;BLAU;4;0,30
403;H;CARLOS ALBERTO;4;0,30
403;H;CÈSAR/CÉSAR;4;0,30
403;D;CONXITA;4;0,30
403;D;DIANA;4;0,30
403;D;DÚNIA/DUNIA;4;0,30
403;D;ELISABETH;4;0,30
403;H;ELOY;4;0,30
403;D;ESTEL;4;0,30
403;H;ESTEVE;4;0,30
403;H;EUSEBIO;4;0,30
403;H;FLORIN;4;0,30
403;D;GAL LA;4;0,30
403;D;GINA;4;0,30
403;D;GISELA;4;0,30
403;D;GUADALUPE;4;0,30
403;H;GUIU;4;0,30
403;H;HAMID;4;0,30
403;D;HERMÍNIA/HERMINIA;4;0,30
403;H;HICHAM;4;0,30
403;H;HUG;4;0,30
403;H;IBAI;4;0,30
403;H;IBRAHIM;4;0,30
403;H;ISIDRE;4;0,30
403;H;JOAN CARLES;4;0,30
403;H;JONATAN/JONATÁN;4;0,30
403;H;JOSÉ IGNACIO;4;0,30
403;H;JOSÉ MIGUEL;4;0,30
403;H;JUAN FRANCISCO;4;0,30
403;H;JULIÁN;4;0,30
403;D;JUNA;4;0,30
403;H;KHALID;4;0,30
403;D;LARA;4;0,30
403;H;MACEDON;4;0,30
403;H;MARCEL;4;0,30
403;H;MARCO ANTONIO;4;0,30
403;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,30
403;D;MARIA CINTA/MARÍA CINTA;4;0,30
403;D;MARIA EULÀLIA/MARÍA EULALIA;4;0,30
403;D;MARIA NÚRIA/MARÍA NURIA;4;0,30
403;H;MARIANO;4;0,30
403;D;MARYAM;4;0,30
403;H;MAX;4;0,30
403;H;MHAMED;4;0,30
403;H;MODESTO;4;0,30
403;D;NAIA;4;0,30
403;H;NICOLAE;4;0,30
403;H;OT;4;0,30
403;D;QUERALT;4;0,30
403;H;RAYAN;4;0,30
403;D;REGINA;4;0,30
403;D;RITA;4;0,30
403;H;ROMAN/ROMÁN;4;0,30
403;D;SAIDA;4;0,30
403;D;SARAY;4;0,30
403;H;SAÜL/SAÚL;4;0,30
403;D;SOFÍA/SOFIA;4;0,30
403;D;VANESA;4;0,30
403;D;VICENTA;4;0,30
403;H;YOUNES;4;0,30
403;D;ZAHRA;4;0,30
357;D;ADELA;5;0,38
357;H;ADOLFO;5;0,38
357;D;ALEXANDRA;5;0,38
357;D;AMANDA;5;0,38
357;D;AMÈLIA/AMELIA;5;0,38
357;H;ANAS/ANÁS;5;0,38
357;D;ÀNGELS;5;0,38
357;D;AROA;5;0,38
