﻿Names of the population. 2022
Baix Llobregat
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
6355,W,AABIR,4,0.00
6355,W,ABBY,4,0.00
6355,M,ABDECHAFI,4,0.00
6355,M,ABDEL ILAH,4,0.00
6355,M,ABDELAALI,4,0.00
6355,M,ABDELBARIE,4,0.00
6355,M,ABDELFATTAH,4,0.00
6355,M,ABDELHALIM,4,0.00
6355,M,ABDELHAY,4,0.00
6355,M,ABDELILLAH,4,0.00
6355,M,ABDELMAOULA,4,0.00
6355,M,ABDELMOULA,4,0.00
6355,M,ABDELWAHAB,4,0.00
6355,M,ABDENASSER,4,0.00
6355,M,ABDENNASSER,4,0.00
6355,M,ABDERAHMAN,4,0.00
6355,M,ABDERRACHID,4,0.00
6355,M,ABDUL HADI,4,0.00
6355,M,ABDUL WAHAB,4,0.00
6355,M,ABU BAKAR,4,0.00
6355,W,ADA MARIA/ADA MARÍA,4,0.00
6355,W,ADALGISA,4,0.00
6355,W,ADAMA,4,0.00
6355,M,ADAMS,4,0.00
6355,W,ADELE,4,0.00
6355,W,ADHARA,4,0.00
6355,W,ADINA,4,0.00
6355,M,ADOLFO ENRIQUE,4,0.00
6355,M,ADRIÁN DANIEL,4,0.00
6355,M,ADRIAN FLORIN,4,0.00
6355,M,ADRIÁN FRANCISCO,4,0.00
6355,W,ADRIANA ALEXANDRA,4,0.00
6355,W,ADRIANA VALENTINA,4,0.00
6355,M,AFRODISIO,4,0.00
6355,W,AGUAS SANTAS,4,0.00
6355,M,AGUSTIN ANTONIO,4,0.00
6355,M,AGUSTÍN FRANCISCO,4,0.00
6355,M,AGUSTIN MIGUEL,4,0.00
6355,W,AIDE,4,0.00
6355,W,AIJUAN,4,0.00
6355,M,AIJUN,4,0.00
6355,W,AILEEN,4,0.00
6355,W,AILI,4,0.00
6355,W,AIMEI,4,0.00
6355,W,AINE,4,0.00
6355,W,AIRA,4,0.00
6355,W,AIZHEN,4,0.00
6355,M,AKSEL,4,0.00
6355,W,ALA,4,0.00
6355,M,ALAA,4,0.00
6355,W,ALBA LETICIA,4,0.00
6355,M,ALBAN,4,0.00
6355,M,ALBERT JOAN,4,0.00
6355,M,ALBERTO ÀNGEL/ALBERTO ÁNGEL,4,0.00
6355,M,ALBERTO MARIA/ALBERTO MARÍA,4,0.00
6355,M,ALBERTO RAMON,4,0.00
6355,W,ALDANA,4,0.00
6355,M,ALDRIC,4,0.00
6355,W,ALEJANDRA VICTORIA,4,0.00
6355,M,ALEJANDRO ANGEL,4,0.00
6355,M,ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID,4,0.00
6355,M,ALEX EDUARDO/ÀLEX EDUARDO/ÁLEX EDUARDO,4,0.00
6355,M,ÀLEX OMAR/ÁLEX OMAR,4,0.00
6355,M,ALEX SANTIAGO,4,0.00
6355,M,ALEX SEBASTIAN/ÀLEX SEBASTIAN/ÁLEX SEBASTIÁN,4,0.00
6355,M,ALEXANDER ANTONIO,4,0.00
6355,W,ALEXANDRA DANIELA,4,0.00
6355,W,ALEXANDRA ELIZABETH,4,0.00
6355,W,ALÈXIA MARIA/ALEXIA MARÍA,4,0.00
6355,W,ALFONSA MARIA,4,0.00
6355,M,ALFONSO JESÚS,4,0.00
6355,M,ALFREDO MANUEL,4,0.00
6355,M,ALI HASSAN,4,0.00
6355,M,ALIAKSANDR,4,0.00
6355,W,ALÍCIA CRISTINA/ALICIA CRISTINA,4,0.00
6355,W,ALICÍA MONTSERRAT/ALICIA MONTSERRAT,4,0.00
6355,W,ALÍCIA PILAR/ALICIA PILAR,4,0.00
6355,W,ALISSON,4,0.00
6355,M,ALLAN,4,0.00
6355,M,ALVARO FERNANDO,4,0.00
6355,M,ÁLVARO JESÚS,4,0.00
6355,M,ÁLVARO MIGUEL,4,0.00
6355,M,AMAN,4,0.00
6355,W,AMARILIS,4,0.00
6355,W,AMARJIT,4,0.00
6355,M,AMAT,4,0.00
6355,W,AMBER,4,0.00
6355,M,AMÉRICO,4,0.00
6355,M,AMOS,4,0.00
6355,W,AMPARO DE JESUS,4,0.00
6355,W,ANA ALEXANDRA,4,0.00
6355,W,ANA BELLA,4,0.00
6355,W,ANA CARINA,4,0.00
6355,W,ANA DEL ROCIO,4,0.00
6355,W,ANA ELVIRA,4,0.00
6355,W,ANA EMILIA,4,0.00
6355,W,ANA ESTER,4,0.00
