Name of person:  ÀUREA/ÁUREA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8817&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,481,809,435,010,019
Comarques Gironines,48,1.282,662,006,012
Camp de Tarragona,58,880,464,011,021
Terres de l'Ebre,17,979,497,009,019
Ponent,44,816,415,012,024
Comarques Centrals,22,1.307,686,005,011
Alt Pirineu i Aran,15,520,272,020,041
Penedès,39,1.026,550,008,016
Total,724,899,474,009,018

