Nom de la persona: CARLOS ALBERTO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11593
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;4;1833;734;0,01;0,03
Nascuts entre 1940–1949;84;547;245;0,14;0,31
Nascuts entre 1950–1959;207;378;174;0,25;0,54
Nascuts entre 1960–1969;403;309;141;0,37;0,75
Nascuts entre 1970–1979;719;227;114;0,55;1,07
Nascuts entre 1980–1989;520;263;132;0,50;0,99
Nascuts entre 1990–1999;219;388;197;0,25;0,49
Nascuts entre 2000–2009;54;1018;491;0,06;0,12
Nascuts entre 2010–2019;14;2681;1290;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;2226;436;197;0,29;0,58

