Búsqueda de nombre: «MAGDALENA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;6590;1,66
MAGDALENA;M;6590;1,66
Con la palabra buscada (74);M;2967;0,75
MARIA MAGDALENA/MARÍA MAGDALENA;M;2427;0,61
MAGDALENA MARIA;M;61;0,02
ANA MAGDALENA;M;33;0,00
MAGDALENA ANNA;M;22;0,00
ROSA MAGDALENA;M;17;0,00
ANNA MAGDALENA;M;14;0,00
GLADYS MAGDALENA;M;13;0,00
CARMEN MAGDALENA;M;11;0,00
MAGDALENA TERESA;M;11;0,00
SARA MAGDALENA;M;10;0,00
EVA MAGDALENA;M;9;0,00
PATRICIA MAGDALENA;M;9;0,00
TERESA MAGDALENA;M;9;0,00
FRANCISCA MAGDALENA;M;8;0,00
MAGDALENA SOFIA;M;8;0,00
OLGA MAGDALENA;M;8;0,00
RUTH MAGDALENA;M;8;0,00
SANDRA MAGDALENA;M;8;0,00
JULIA MAGDALENA;M;7;0,00
LAURA MAGDALENA;M;7;0,00
LUCIA MAGDALENA;M;7;0,00
LUISA MAGDALENA;M;7;0,00
MARIANA MAGDALENA;M;7;0,00
MARTHA MAGDALENA;M;7;0,00
SILVIA MAGDALENA;M;7;0,00
AGATA MAGDALENA;M;6;0,00
ALICIA MAGDALENA;M;6;0,00
CECILIA MAGDALENA;M;6;0,00
IRIS MAGDALENA;M;6;0,00
JOSEFA MAGDALENA;M;6;0,00
JUANA MAGDALENA;M;6;0,00
MAGDALENA KATARZYNA;M;6;0,00
MARTA MAGDALENA;M;6;0,00
MIRIAM MAGDALENA;M;6;0,00
ROCIO MAGDALENA;M;6;0,00
SONIA MAGDALENA;M;6;0,00
SYLWIA MAGDALENA;M;6;0,00
DIANA MAGDALENA;M;5;0,00
ELENA MAGDALENA;M;5;0,00
GLORIA MAGDALENA;M;5;0,00
HILDA MAGDALENA;M;5;0,00
JOANNA MAGDALENA;M;5;0,00
MAGDALENA ANA;M;5;0,00
MAGDALENA ISABEL;M;5;0,00
MARITZA MAGDALENA;M;5;0,00
MONICA MAGDALENA;M;5;0,00
NATALIA MAGDALENA;M;5;0,00
NURIA MAGDALENA;M;5;0,00
RAMONA MAGDALENA;M;5;0,00
AGNIESZKA MAGDALENA;M;4;0,00
ALEKSANDRA MAGDALENA;M;4;0,00
ANDREA MAGDALENA;M;4;0,00
BELLA MAGDALENA;M;4;0,00
CLARA MAGDALENA;M;4;0,00
CLAUDIA MAGDALENA;M;4;0,00
CRISTINA MAGDALENA;M;4;0,00
INES MAGDALENA;M;4;0,00
ISABEL MAGDALENA;M;4;0,00
JOHANNA MAGDALENA;M;4;0,00
MAGDALENA AGNIESZKA;M;4;0,00
MAGDALENA DEL CARMEN;M;4;0,00
MAGDALENA ELZBIETA;M;4;0,00
MAGDALENA EMILIA;M;4;0,00
MAGDALENA JUSTYNA;M;4;0,00
MAGDALENA PATRYCJA;M;4;0,00
MAGDALENA RAMONA;M;4;0,00
MAGDALENA ROCIO;M;4;0,00
MAGDALENA ROSA;M;4;0,00
MERCEDES MAGDALENA;M;4;0,00
NANCY MAGDALENA;M;4;0,00
NELLY MAGDALENA;M;4;0,00
PAULINA MAGDALENA;M;4;0,00
SOFIA MAGDALENA;M;4;0,00
SUSANA MAGDALENA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

