Nom de la persona: CRISTIÁN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13747
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;12;2248;1109;0,01;0,03
Nascuts entre 1960–1969;104;739;365;0,10;0,19
Nascuts entre 1970–1979;1326;160;82;1,01;1,98
Nascuts entre 1980–1989;4339;33;18;4,13;8,23
Nascuts entre 1990–1999;3404;43;24;3,93;7,69
Nascuts entre 2000–2009;1276;114;64;1,51;2,91
Nascuts entre 2010–2019;500;238;124;0,67;1,31
Nascuts entre 2020–2021;41;409;215;0,36;0,70
Total;11007;145;76;1,41;2,87

