Nom de la persona:  ERIK (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19166
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;22;321;152;0,48;0,95
Alt Empordà;64;340;162;0,44;0,88
Alt Penedès;72;267;124;0,65;1,30
Alt Urgell;10;297;139;0,49;0,98
Anoia;96;243;118;0,77;1,52
Aran;5;314;152;0,49;0,95
Bages;125;255;122;0,69;1,39
Baix Camp;111;295;140;0,56;1,14
Baix Ebre;29;392;197;0,36;0,72
Baix Empordà;78;277;131;0,56;1,13
Baix Llobregat;621;236;112;0,75;1,52
Baix Penedès;84;227;114;0,75;1,49
Barcelonès;1067;311;142;0,47;0,98
Berguedà;14;373;174;0,35;0,69
Cerdanya;5;446;213;0,26;0,50
Conca de Barberà;6;421;193;0,30;0,58
Garraf;106;256;123;0,68;1,37
Garrotxa;19;374;162;0,32;0,63
Gironès;70;392;182;0,35;0,71
Maresme;296;275;132;0,64;1,30
Moianès;11;229;104;0,76;1,48
Montsià;27;377;183;0,39;0,78
Noguera;15;367;179;0,38;0,74
Osona;69;330;151;0,42;0,83
Pallars Jussà;5;357;170;0,38;0,74
Pla d'Urgell;17;331;168;0,46;0,89
Pla de l'Estany;16;286;131;0,49;0,97
Segarra;7;467;234;0,30;0,57
Segrià;75;393;187;0,35;0,70
Selva;119;249;119;0,67;1,32
Solsonès;6;328;157;0,44;0,87
Tarragonès;182;249;124;0,69;1,40
Urgell;18;317;156;0,48;0,95
Vallès Occidental;694;242;118;0,74;1,50
Vallès Oriental;298;252;122;0,71;1,43
Total;4476;282;135;0,57;1,17

