Nom de la persona:  ARNAU (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8097
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;143;60;32;3,14;6,17
Alt Empordà;301;85;46;2,08;4,14
Alt Penedès;347;61;32;3,13;6,26
Alt Urgell;85;33;18;4,15;8,30
Alta Ribagorça;12;61;32;3,03;5,85
Anoia;337;79;41;2,69;5,35
Aran;9;205;102;0,88;1,71
Bages;723;36;16;4,00;8,07
Baix Camp;499;77;42;2,53;5,13
Baix Ebre;180;76;40;2,26;4,47
Baix Empordà;293;93;47;2,12;4,24
Baix Llobregat;1693;112;56;2,03;4,14
Baix Penedès;178;131;65;1,58;3,16
Barcelonès;3510;119;57;1,54;3,21
Berguedà;166;40;21;4,12;8,24
Cerdanya;76;38;22;3,91;7,61
Conca de Barberà;88;36;21;4,36;8,52
Garraf;308;107;52;1,96;3,97
Garrigues;71;51;27;3,73;7,13
Garrotxa;225;43;23;3,77;7,45
Gironès;698;35;19;3,51;7,09
Maresme;1296;76;40;2,80;5,68
Moianès;67;33;20;4,64;8,98
Montsià;86;151;78;1,25;2,48
Noguera;116;56;30;2,95;5,69
Osona;842;26;17;5,10;10,13
Pallars Jussà;36;69;38;2,73;5,33
Pallars Sobirà;20;76;42;2,79;5,41
Pla d'Urgell;102;64;34;2,75;5,36
Pla de l'Estany;138;41;22;4,19;8,41
Priorat;31;53;31;3,36;6,41
Ribera d'Ebre;52;81;45;2,37;4,65
Ripollès;128;27;16;5,02;10,03
Segarra;83;35;20;3,52;6,71
Segrià;413;100;53;1,94;3,84
Selva;471;68;37;2,65;5,24
Solsonès;61;35;19;4,47;8,83
Tarragonès;461;116;57;1,75;3,54
Terra Alta;27;85;46;2,37;4,65
Urgell;124;49;26;3,31;6,53
Vallès Occidental;2553;76;39;2,71;5,53
Vallès Oriental;1415;56;30;3,39;6,80
Total;18464;84;42;2,37;4,82

