Búsqueda de nombre: «ONIL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;6;0,00
ONIL;H;6;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (12);H/M;363;0,05
PETRONILA;M;223;0,06
LEONILA;M;45;0,01
MARIA PETRONILA;M;16;0,00
TEONILA;M;15;0,00
LEONILDE;M;14;0,00
PETRONILO;H;14;0,00
LEONILDA;M;12;0,00
MARIA LEONILA;M;7;0,00
SONILA;M;5;0,00
NEONILA;M;4;0,00
PETRONILLA;M;4;0,00
RONILO;H;4;0,00

