Nom de la persona:  MARIA HELENA/MARÍA HELENA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40321
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Bages;4;2182;1135;0,02;0,04
Baix Camp;13;1215;647;0,07;0,13
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;20;2091;1119;0,02;0,05
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;109;1423;757;0,05;0,09
Garraf;8;1348;724;0,05;0,10
Gironès;13;1179;608;0,07;0,13
Maresme;15;1803;937;0,03;0,06
Segrià;9;1711;842;0,04;0,09
Selva;10;1378;704;0,06;0,11
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;35;1572;853;0,04;0,07
Vallès Oriental;15;1623;848;0,04;0,07
Total;318;1587;839;0,04;0,08

