﻿Nombres de la población. 2022
Vallès Oriental
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2928;H;AAMIR;6;0,01
256;H;AARON/AARÓN;293;0,70
3800;H;ABASS;4;0,00
3800;H;ABASSE;4;0,00
3297;H;ABDALLAH;5;0,01
1272;H;ABDELALI;22;0,05
572;H;ABDELAZIZ;76;0,18
3297;H;ABDELFATTAH;5;0,01
2417;H;ABDELGHANI;8;0,02
1623;H;ABDELHADI;15;0,04
1164;H;ABDELHAFID;25;0,06
1021;H;ABDELHAK;30;0,07
1978;H;ABDELHAKIM;11;0,03
1235;H;ABDELHAMID;23;0,06
2251;H;ABDELHAY;9;0,02
617;H;ABDELILAH;66;0,16
623;H;ABDELKADER;65;0,16
890;H;ABDELKARIM;36;0,09
3800;H;ABDELKHALAK;4;0,00
2251;H;ABDELKHALEK;9;0,02
3297;H;ABDELKRIM;5;0,01
505;H;ABDELLAH;95;0,23
903;H;ABDELLATIF;35;0,08
1493;H;ABDELMAJID;17;0,04
2251;H;ABDELMALEK;9;0,02
2928;H;ABDELMALIK;6;0,01
2928;H;ABDELOUAHAB;6;0,01
1776;H;ABDELOUAHED;13;0,03
1437;H;ABDELOUAHID;18;0,04
2928;H;ABDELTIF;6;0,01
3297;H;ABDENABI;5;0,01
3297;H;ABDENBI;5;0,01
2627;H;ABDENNOUR;7;0,02
639;H;ABDERRAHIM;63;0,15
807;H;ABDERRAHMAN;43;0,10
1691;H;ABDERRAHMANE;14;0,03
3297;H;ABDERRAZAK;5;0,01
3297;H;ABDERRAZZAK;5;0,01
446;H;ABDESLAM;120;0,29
2251;H;ABDESSALAM;9;0,02
1272;H;ABDESSAMAD;22;0,05
2099;H;ABDESSELAM;10;0,02
1124;H;ABDOU;26;0,06
3800;H;ABDOU AZIZ;4;0,00
1978;H;ABDOUL;11;0,03
3800;H;ABDOULAY;4;0,00
526;H;ABDOULAYE;88;0,21
1235;H;ABDOULIE;23;0,06
3800;H;ABDOURAHMANE;4;0,00
2251;H;ABDUL;9;0,02
2627;H;ABDULLAH;7;0,02
223;H;ABEL;344;0,82
1623;H;ABELARDO;15;0,04
3800;H;ABID;4;0,00
3800;M;ABIDA;4;0,00
865;M;ABIGAÏL/ABIGAIL;38;0,09
2928;H;ABILIO;6;0,01
2928;M;ABIR;6;0,01
2251;H;ABOU;9;0,02
1776;H;ABOUBACAR;13;0,03
3800;H;ABOUBACARR;4;0,00
515;H;ABRAHAM;92;0,22
2627;M;ABRAR;7;0,02
185;M;ABRIL;468;1,12
3800;H;ABUBACARI;4;0,00
2099;H;ABUBACARR;10;0,02
3297;H;ABUBAKARY;5;0,01
793;H;ACHRAF;44;0,11
511;M;ADA;93;0,22
3800;H;ADAHY;4;0,00
1623;H;ADAI;15;0,04
2928;M;ADAIA;6;0,01
3297;H;ADALBERTO;5;0,01
233;H;ADAM;322;0,77
821;H;ADAMA;42;0,10
1074;M;ADAMA;28;0,07
865;H;ADÁN;38;0,09
1493;M;ADARA;17;0,04
793;H;ADAY;44;0,11
2627;H;ADEL;7;0,02
329;M;ADELA;208;0,50
2928;M;ADELA MARIA/ADELA MARÍA;6;0,01
656;M;ADELAIDA;61;0,15
3297;M;ADELE;5;0,01
3800;M;ADELIA;4;0,00
733;M;ADELINA;50;0,12
2928;H;ADELINO;6;0,01
623;H;ADIL;65;0,16
3800;M;ADINA;4;0,00
1437;H;ADNAN;18;0,04
2928;H;ADNANE;6;0,01
1554;M;ADOLFINA;16;0,04
520;H;ADOLFO;91;0,22
2417;H;ADONAY;8;0,02
3297;H;ADONIS;5;0,01
3800;M;ADORACIÓ;4;0,00
453;M;ADORACIÓN;117;0,28
105;H;ADRIÀ;942;2,26
114;H;ADRIÁN;873;2,09
261;M;ADRIANA;287;0,69
3800;M;ADRIANA ISABEL;4;0,00
1691;H;ADRIANO;14;0,03
1691;H;ADRIEL;14;0,03
3800;M;AFNAN;4;0,00
431;M;ÀFRICA/ÁFRICA;125;0,30
3297;M;AFRIKA;5;0,01
3800;M;AGAPITA;4;0,00
2251;H;AGAPITO;9;0,02
1021;M;ÀGATA/ÁGATA;30;0,07
2251;M;AGATHA;9;0,02
515;M;AGNÈS;92;0,22
3800;M;AGNIESZKA;4;0,00
3297;M;AGRIPINA;5;0,01
774;M;ÀGUEDA/ÁGUEDA;45;0,11
483;H;AGUSTÍ;105;0,25
189;H;AGUSTÍN;451;1,08
3800;H;AGUSTIN JOSE;4;0,00
392;M;AGUSTINA;147;0,35
3800;H;AHAMADOU;4;0,00
2928;M;AHINOA;6;0,01
1554;M;AHLAM;16;0,04
3800;M;AHLAME;4;0,00
1978;H;AHMAD;11;0,03
236;H;AHMED;316;0,76
476;M;AICHA;108;0,26
238;M;AIDA/AÏDA/AÍDA;315;0,75
1776;H;AIDAN;13;0,03
2928;H;AIDEN;6;0,01
3297;M;AILA;5;0,01
2251;H;AIMAN;9;0,02
994;H;AIMAR;31;0,07
123;M;AINA;816;1,95
293;M;AINARA;246;0,59
3800;M;AINE;4;0,00
1272;M;AINET;22;0,05
1872;M;AINHARA;12;0,03
181;M;AINHOA;478;1,14
389;M;AINOA;150;0,36
1493;M;AINOHA;17;0,04
2627;M;AINTZANE;7;0,02
3800;M;AIRA;4;0,00
3297;H;AIRAM;5;0,01
2928;M;AISATOU;6;0,01
1021;M;AISHA;30;0,07
2417;H;AISSA;8;0,02
3800;M;AISSA;4;0,00
3297;H;AISSAM;5;0,01
1493;M;AISSATA;17;0,04
595;M;AISSATOU;70;0,17
311;M;AITANA;226;0,54
190;H;AITOR;449;1,08
1623;M;AIXA;15;0,04
2928;M;AKANE;6;0,01
774;H;AKRAM;45;0,11
1978;M;ALAA;11;0,03
3297;H;ALADJI;5;0,01
1164;M;ALAE;25;0,06
2627;H;ALAE;7;0,02
2928;H;ALAGIE;6;0,01
3297;H;ALAI;5;0,01
2928;M;ALAIA;6;0,01
1272;H;ALAIN;22;0,05
377;H;ALAN;156;0,37
2928;M;ALANA;6;0,01
3800;M;ALANNA;4;0,00
1776;H;ALASSANE;13;0,03
3800;M;ALAZNE;4;0,00
54;M;ALBA;1.449;3,47
972;M;ALBA MARIA/ALBA MARÍA;32;0,08
3800;M;ALBA ROSA;4;0,00
28;H;ALBERT;1.863;4,46
1691;M;ALBERTA;14;0,03
59;H;ALBERTO;1.355;3,25
3800;H;ALBERTO AGUSTIN;4;0,00
3297;H;ALBERTO ANTONIO;5;0,01
2627;H;ALBERTO JAVIER;7;0,02
3297;H;ALBERTO JESÚS;5;0,01
1124;H;ALBERTO JOSÉ;26;0,06
2627;M;ALBINA;7;0,02
3800;M;ALCIRA;4;0,00
2099;M;ALDARA;10;0,02
1978;H;ALDO;11;0,03
2627;H;ALEC;7;0,02
2417;M;ALEGRIA/ALEGRÍA;8;0,02
102;H;ALEIX;957;2,29
354;M;ALEJANDRA;180;0,43
2928;M;ALEJANDRA MARIA/ALEJANDRA MARÍA;6;0,01
2928;M;ALEJANDRINA;6;0,01
51;H;ALEJANDRO;1.477;3,54
3800;H;ALEJANDRO DANIEL;4;0,00
3297;H;ALEJANDRO JAVIER;5;0,01
1386;H;ALEJANDRO JOSÉ;19;0,05
3800;H;ALEJANDRO LUIS;4;0,00
3800;H;ALEJANDRO MANUEL;4;0,00
3800;H;ALEJANDRO MIGUEL;4;0,00
3800;H;ALEJANDRO NICOLÁS;4;0,00
3297;H;ALEJO;5;0,01
3800;H;ALEKSANDER;4;0,00
2417;M;ALEKSANDRA;8;0,02
3800;H;ALEKSEI;4;0,00
2928;H;ALEN;6;0,01
2251;M;ALENA;9;0,02
2251;M;ALESSANDRA;9;0,02
1047;H;ALESSANDRO;29;0,07
2417;M;ALESSIA;8;0,02
36;H;ÀLEX/ÁLEX;1.709;4,09
1691;M;ÀLEX/ÁLEX;14;0,03
3297;H;ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID;5;0,01
2627;M;ALEXA;7;0,02
500;H;ALEXANDER;99;0,24
259;M;ALEXANDRA;291;0,70
2099;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;10;0,02
328;H;ALEXANDRE;209;0,50
2417;H;ALEXANDRO;8;0,02
1198;H;ALEXANDRU;24;0,06
3800;H;ALEXEI;4;0,00
2627;H;ALEXEY;7;0,02
3800;H;ALEXI;4;0,00
410;M;ALÈXIA/ALEXIA;138;0,33
477;H;ALEXIS;107;0,26
726;H;ALFONS;51;0,12
903;M;ALFONSA;35;0,08
172;H;ALFONSO;509;1,22
3800;H;ALFONSO LUIS;4;0,00
3297;H;ALFONSO MANUEL;5;0,01
931;H;ALFRED;34;0,08
330;H;ALFREDO;207;0,50
2928;H;ALFUSAINEY;6;0,01
1350;H;ALGUER;20;0,05
2251;H;ALHAGIE;9;0,02
3297;H;ALHASSANE;5;0,01
402;H;ALI/ALÍ;141;0,34
2417;M;ALIA;8;0,02
1623;M;ALICE;15;0,04
159;M;ALÍCIA/ALICIA;552;1,32
2417;M;ALÍCIA MARIA/ALICIA MARÍA;8;0,02
2928;H;ALIEU;6;0,01
931;M;ALINA;34;0,08
2417;M;ALINE;8;0,02
842;H;ALIOU;40;0,10
2627;H;ALIOUNE;7;0,02
2928;M;ALISA;6;0,01
2099;M;ALISON;10;0,02
2928;M;ALLA;6;0,01
1309;H;ALLAL;21;0,05
477;M;ALMA;107;0,26
3297;M;ALMA MARIA/ALMA MARÍA;5;0,01
2627;H;ALMAMO;7;0,02
3297;H;ALMAMY;5;0,01
677;M;ALMUDENA;57;0,14
2928;M;ALOMA;6;0,01
595;H;ALONSO;70;0,17
1872;H;ALPHA;12;0,03
3800;H;ALPHA OUMAR;4;0,00
3800;M;ALTAGRACIA;4;0,00
1437;H;ÀLVAR;18;0,04
214;H;ÁLVARO;353;0,85
3800;H;ÁLVARO DAVID;4;0,00
3800;H;ÁLVARO LUIS;4;0,00
1124;H;ALY;26;0,06
2627;H;AMABLE;7;0,02
2251;M;AMADA;9;0,02
656;H;AMADEO;61;0,15
1074;H;AMADEU;28;0,07
3800;H;AMADO;4;0,00
623;H;AMADOR;65;0,16
1386;M;AMADORA;19;0,05
606;H;AMADOU;68;0,16
2627;H;AMADOU TIDIANE;7;0,02
3800;H;AMADY;4;0,00
1691;M;AMAIA;14;0,03
617;M;AMAL;66;0,16
387;M;AMÀLIA/AMALIA;151;0,36
2251;H;AMALIO;9;0,02
3297;H;AMANCIO;5;0,01
668;M;AMANDA;59;0,14
2417;H;AMANDO;8;0,02
3800;M;AMANI;4;0,00
1978;H;AMAR;11;0,03
1872;M;AMARA;12;0,03
2251;H;AMARA;9;0,02
2417;H;AMAT;8;0,02
3800;H;AMAURY;4;0,00
1437;M;AMAYA;18;0,04
3800;M;AMBAR/ÁMBAR;4;0,00
3800;M;AMBER;4;0,00
3800;H;AMBRÒS;4;0,00
2928;H;AMBROSIO;6;0,01
461;M;AMÈLIA/AMELIA;113;0,27
2417;M;AMELIE/AMÉLIE;8;0,02
2928;M;AMÈRICA/AMÉRICA;6;0,01
3297;M;AMIE;5;0,01
1021;H;AMIN;30;0,07
508;M;AMINA;94;0,23
668;M;AMINATA;59;0,14
1107;H;AMINE;27;0,06
592;H;AMIR;71;0,17
611;M;AMIRA;67;0,16
2627;H;AMJAD;7;0,02
3297;M;AMNA;5;0,01
2417;M;AMOR;8;0,02
295;M;AMPARO;241;0,58
1872;M;AMY;12;0,03
32;M;ANA;1.791;4,29
3800;M;ANA ANTÒNIA/ANA ANTONIA;4;0,00
2627;M;ANA BEATRIZ;7;0,02
334;M;ANA BELÉN;200;0,48
2627;M;ANA CARMEN;7;0,02
2417;M;ANA CAROLINA;8;0,02
2417;M;ANA CECILIA;8;0,02
1164;M;ANA CRISTINA;25;0,06
2928;M;ANA DEL CARMEN;6;0,01
2099;M;ANA DOLORES;10;0,02
3297;M;ANA ELIZABETH;5;0,01
3800;M;ANA ESTHER;4;0,00
2627;M;ANA GABRIELA;7;0,02
2417;M;ANA GLORIA;8;0,02
260;M;ANA ISABEL;290;0,69
3800;M;ANA JESUS;4;0,00
2251;M;ANA JOSEFA;9;0,02
3297;M;ANA JÚLIA/ANA JULIA;5;0,01
3297;M;ANA KAREN;5;0,01
3297;M;ANA KARINA;5;0,01
1978;M;ANA LAURA;11;0,03
1437;M;ANA LUCÍA;18;0,04
2627;M;ANA LUISA;7;0,02
3297;M;ANA LUZ;5;0,01
3800;M;ANA MAGDALENA;4;0,00
3800;M;ANA MARGARITA;4;0,00
26;M;ANA MARIA/ANA MARÍA;2.010;4,81
3800;M;ANA MERCEDES;4;0,00
3297;M;ANA PAOLA;5;0,01
2928;M;ANA PATRÍCIA/ANA PATRICIA;6;0,01
1776;M;ANA PAULA;13;0,03
2928;M;ANA PILAR;6;0,01
1047;M;ANA ROSA;29;0,07
3297;M;ANA SOFIA/ANA SOFÍA;5;0,01
2417;M;ANA TERESA;8;0,02
2251;M;ANA VANESA;9;0,02
3297;M;ANA VANESSA;5;0,01
1493;M;ANA VICTÒRIA/ANA VICTORIA;17;0,04
405;M;ANABEL;140;0,34
1776;M;ANAHI;13;0,03
457;M;ANAÍS/ANAÏS/ANAIS;114;0,27
3297;M;ANAMARIA;5;0,01
562;H;ANAS/ANÁS;79;0,19
952;H;ANASS;33;0,08
972;M;ANASTÀSIA/ANASTASIA;32;0,08
3297;M;ANASTASIIA;5;0,01
1493;H;ANASTASIO;17;0,04
3800;M;ANASTASIYA;4;0,00
2928;H;ANATOLIE;6;0,01
842;H;ANDER;40;0,10
2627;H;ANDERSON;7;0,02
3297;H;ANDONI;5;0,01
2251;H;ANDRE/ANDRÉ;9;0,02
99;M;ANDREA;968;2,32
1493;H;ANDREA;17;0,04
2928;M;ANDREA CAROLINA;6;0,01
3800;M;ANDREA CRISTINA;4;0,00
2251;M;ANDREA MARIA/ANDREA MARÍA;9;0,02
2928;M;ANDREA VALENTINA;6;0,01
3800;H;ANDREAS;4;0,00
2627;M;ANDREEA;7;0,02
1107;H;ANDREI;27;0,06
3800;M;ANDREINA;4;0,00
131;H;ANDRÉS;741;1,77
3800;H;ANDRÉS ALBERTO;4;0,00
3297;H;ANDRÉS ALEJANDRO;5;0,01
3297;H;ANDRÉS DAVID;5;0,01
1235;H;ANDRÉS FELIPE;23;0,06
3800;H;ANDRÉS FERNANDO;4;0,00
3800;H;ANDRES FRANCISCO;4;0,00
2928;H;ANDRÉS JOSÉ;6;0,01
3800;H;ANDRÉS MIGUEL;4;0,00
263;H;ANDREU;284;0,68
3297;H;ANDREW;5;0,01
1691;H;ANDREY;14;0,03
1776;H;ANDRIY;13;0,03
2099;H;ANDY;10;0,02
3297;M;ANETA;5;0,01
2099;M;ANEU/ÀNEU;10;0,02
70;H;ÀNGEL/ÁNGEL;1.280;3,07
3297;H;ÀNGEL ANDRÉS/ÁNGEL ANDRÉS;5;0,01
1978;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;11;0,03
2099;H;ÀNGEL CUSTODIO/ÁNGEL CUSTODIO;10;0,02
3800;H;ÀNGEL DANIEL/ÁNGEL DANIEL;4;0,00
3297;H;ÀNGEL DAVID/ÁNGEL DAVID;5;0,01
3297;H;ÁNGEL EDUARDO;5;0,01
2251;H;ÁNGEL FRANCISCO;9;0,02
2417;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;8;0,02
2627;H;ÁNGEL JAVIER;7;0,02
2627;H;ÀNGEL JESÚS/ÁNGEL JESÚS;7;0,02
1623;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;15;0,04
952;H;ÀNGEL LUIS/ÁNGEL LUIS;33;0,08
1164;H;ÀNGEL MANUEL/ÁNGEL MANUEL;25;0,06
2251;H;ÀNGEL MARIA/ÁNGEL MARÍA;9;0,02
1623;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;15;0,04
179;M;ÀNGELA/ÁNGELA;488;1,17
994;M;ÀNGELA MARIA/ÁNGELA MARÍA;31;0,07
193;M;ÁNGELES;435;1,04
3297;M;ANGELES MARIA;5;0,01
880;M;ANGÈLICA/ANGÉLICA;37;0,09
1493;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;17;0,04
543;M;ANGELINA;83;0,20
2251;M;ANGELITA;9;0,02
2417;H;ÀNGELO/ÁNGELO;8;0,02
696;M;ÀNGELS;55;0,13
2417;M;ANGIE;8;0,02
677;M;ANGUSTIAS;57;0,14
1386;M;ANIA;19;0,05
1623;H;ANIBAL/ANÍBAL;15;0,04
1691;H;ANICETO;14;0,03
496;H;ANIOL;100;0,24
3800;H;ANIR;4;0,00
1554;M;ANISSA;16;0,04
1623;M;ANITA;15;0,04
3800;M;ANJA;4;0,00
27;M;ANNA;1.869;4,48
2251;M;ANNA ISABEL;9;0,02
232;M;ANNA MARIA/ANNA MARÍA;323;0,77
2627;M;ANNA ROSA;7;0,02
1235;M;ANNABEL;23;0,06
3800;M;ANNAIS/ANNAÏS;4;0,00
2928;M;ANNE;6;0,01
2627;M;ÀNNIA/ANNIA;7;0,02
821;H;ANOUAR;42;0,10
3297;M;ANOUK;5;0,01
3800;M;ANSELMA;4;0,00
1107;H;ANSELMO;27;0,06
2928;H;ANSOU;6;0,01
2251;H;ANSOUMANE;9;0,02
3800;H;ANSU;4;0,00
2627;H;ANSUMANA;7;0,02
1554;H;ANTHONY;16;0,04
3800;H;ANTHONY JOSUÉ;4;0,00
2928;M;ANTIA;6;0,01
2251;H;ANTOLÍN;9;0,02
3800;M;ANTOLINA;4;0,00
1235;H;ANTON/ANTÓN;23;0,06
1872;M;ANTONELLA;12;0,03
163;H;ANTONI;535;1,28
3297;H;ANTONI MARIA;5;0,01
33;M;ANTÒNIA/ANTONIA;1.783;4,27
3297;M;ANTÒNIA ISABEL/ANTONIA ISABEL;5;0,01
705;M;ANTONIA MARIA;54;0,13
2928;M;ANTONIA PILAR;6;0,01
2417;M;ANTONINA;8;0,02
2627;H;ANTONINO;7;0,02
1;H;ANTONIO;5.504;13,18
3800;H;ANTONIO ALBERTO;4;0,00
3297;H;ANTONIO ALEJANDRO;5;0,01
3800;H;ANTONIO ANDRÉS;4;0,00
2928;H;ANTONIO ÀNGEL/ANTONIO ÁNGEL;6;0,01
3297;H;ANTONIO CARLOS;5;0,01
3297;H;ANTONIO EDUARDO;5;0,01
2627;H;ANTONIO ENRIQUE;7;0,02
1691;H;ANTONIO FRANCISCO;14;0,03
2627;H;ANTONIO GABRIEL;7;0,02
2928;H;ANTONIO IGNACIO;6;0,01
972;H;ANTONIO JAVIER;32;0,08
555;H;ANTONIO JESÚS;81;0,19
2627;H;ANTONIO JOAQUIN;7;0,02
3800;H;ANTONIO JORGE;4;0,00
390;H;ANTONIO JOSÉ;148;0,35
2251;H;ANTONIO JUAN;9;0,02
890;H;ANTONIO LUIS;36;0,09
538;H;ANTONIO MANUEL;85;0,20
1386;H;ANTONIO MARIA/ANTONIO MARÍA;19;0,05
994;H;ANTONIO MIGUEL;31;0,07
2928;H;ANTONIO PEDRO;6;0,01
2099;H;ANTONIO RAFAEL;10;0,02
1872;H;ANTONIO RAMÓN;12;0,03
3800;H;ANTONIO SALVADOR;4;0,00
2928;H;ANTONIO VICENTE;6;0,01
2928;H;ANUAR;6;0,01
1691;M;ANUNCIACION;14;0,03
1872;H;ANWAR;12;0,03
1872;M;AOUATIF;12;0,03
2627;M;AOUICHA;7;0,02
2627;M;APOLONIA;7;0,02
3297;H;APOLONIO;5;0,01
3297;H;AQUILES;5;0,01
2417;M;AQUILINA;8;0,02
1386;H;AQUILINO;19;0,05
281;M;ARACELI;262;0,63
3297;H;ARAI;5;0,01
1554;H;ARAM;16;0,04
3800;M;ARAMATA;4;0,00
353;H;ARAN/ARÁN;182;0,44
972;M;ARAN/ARÁN;32;0,08
538;M;ARANTXA;85;0,20
2928;M;ARANTZA;6;0,01
1386;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;19;0,05
793;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;44;0,11
2251;H;ARAY;9;0,02
2251;H;ARCADI;9;0,02
1872;H;ARCADIO;12;0,03
1872;H;AREN;12;0,03
744;H;ARES;49;0,12
854;M;ARES;39;0,09
3800;H;ARFAN;4;0,00
3800;H;ARFANG;4;0,00
3800;M;ARGEME;4;0,00
2417;M;ARGENTINA;8;0,02
3297;H;ARGIMIRO;5;0,01
3800;H;ARHAM;4;0,00
3800;H;ARI;4;0,00
1272;M;ÀRIA/ARIA;22;0,05
1554;H;ARIA/ARIÀ;16;0,04
97;M;ARIADNA;977;2,34
2251;M;ARIADNE;9;0,02
1350;H;ARIAN;20;0,05
2928;M;ARIAN;6;0,01
733;M;ARIANA;50;0,12
696;M;ARIANNA;55;0,13
2417;M;ARIANNE;8;0,02
1047;H;ARIEL;29;0,07
3800;M;ARIEL;4;0,00
3800;M;ARIJ;4;0,00
2928;M;ARINA;6;0,01
3800;H;ARIS;4;0,00
543;H;ARITZ;83;0,20
2928;H;ARKAITZ;6;0,01
3800;H;ARKAN;4;0,00
234;M;ARLET;319;0,76
1691;M;ARLETTE;14;0,03
994;H;ARMAND;31;0,07
623;H;ARMANDO;65;0,16
2928;H;ARNALD;6;0,01
2251;H;ARNALDO;9;0,02
56;H;ARNAU;1.415;3,39
334;M;AROA;200;0,48
1776;M;AROHA;13;0,03
3800;M;AROLA;4;0,00
1124;H;ARON/ARÓN;26;0,06
3800;M;ARSENIA;4;0,00
1437;H;ARSENIO;18;0,04
3297;H;ARSLAN;5;0,01
3800;H;ARTAI;4;0,00
3800;H;ARTAL;4;0,00
3297;H;ARTAU;5;0,01
2417;H;ARTEM;8;0,02
3800;H;ARTEMI;4;0,00
3297;H;ARTHUR;5;0,01
3297;H;ARTIOM;5;0,01
649;H;ARTUR;62;0,15
455;H;ARTURO;115;0,28
2417;M;ARWA;8;0,02
3297;M;ARWEN;5;0,01
903;M;ARYA;35;0,08
2417;H;ASAD;8;0,02
354;M;ASCENSION/ASCENSIÓN;180;0,43
3297;H;ASENSIO;5;0,01
2099;M;ASHA;10;0,02
1776;M;ASHLEY;13;0,03
1309;M;ÀSIA;21;0,05
396;H;ASIER;143;0,34
3800;H;ASIF;4;0,00
1198;M;ASMA;24;0,06
1437;M;ASMAA;18;0,04
793;M;ASMAE;44;0,11
2251;M;ASSA;9;0,02
1691;H;ASSANE;14;0,03
972;M;ASSIA;32;0,08
1554;M;ASSUMPCIÓ;16;0,04
1198;M;ASSUMPTA;24;0,06
793;M;ASTRID;44;0,11
317;M;ASUNCIÓN;223;0,53
3800;H;ATANAS;4;0,00
3800;H;ATANASIO;4;0,00
2627;M;ATENEA;7;0,02
2627;M;ATHENEA;7;0,02
3800;H;ATIF;4;0,00
2099;M;ATIKA;10;0,02
3800;H;ATILANO;4;0,00
3800;M;AUDREY;4;0,00
2928;H;AUGUST;6;0,01
1437;H;AUGUSTO;18;0,04
931;M;AURA;34;0,08
1164;M;ÀUREA/ÁUREA;25;0,06
3297;H;AUREL;5;0,01
3297;H;AURELI;5;0,01
559;M;AURÈLIA/AURELIA;80;0,19
2251;H;AURELIANO;9;0,02
674;H;AURELIO;58;0,14
3800;H;AUREO;4;0,00
3297;M;AURICA;5;0,01
247;M;AURORA;304;0,73
3800;M;AVA;4;0,00
903;M;AVELINA;35;0,08
1164;H;AVELINO;25;0,06
1047;M;AVRIL;29;0,07
1021;M;AWA;30;0,07
358;H;AXEL;178;0,43
405;M;AYA;140;0,34
2627;M;AYELEN;7;0,02
3800;M;AYESHA;4;0,00
1437;M;AYLA;18;0,04
3297;H;AYLAN;5;0,01
3800;M;AYLEN;4;0,00
595;H;AYMAN;70;0,17
1978;H;AYMANE;11;0,03
511;H;ÀYOUB/ÁYOUB;93;0,22
3800;H;AYRTON;4;0,00
3800;M;AYSHA;4;0,00
3800;H;AYUB;4;0,00
3297;H;AYYOUB;5;0,01
663;M;AZAHARA;60;0,14
2627;H;AZEDDINE;7;0,02
835;H;AZIZ;41;0,10
972;M;AZIZA;32;0,08
890;M;AZUCENA;36;0,09
3800;H;AZZEDDINE;4;0,00
3800;H;AZZEDINE;4;0,00
1978;H;BABA;11;0,03
2099;H;BABACAR;10;0,02
3800;H;BABOUCAR;4;0,00
1978;H;BACARY;11;0,03
2251;H;BACHIR;9;0,02
2417;M;BADIA;8;0,02
2928;M;BADIAA;6;0,01
3800;H;BADIOULA;4;0,00
1235;H;BADR;23;0,06
3297;H;BADR EDDINE;5;0,01
2417;H;BADREDDINE;8;0,02
2099;H;BAFODE;10;0,02
3800;H;BAGHDAD;4;0,00
1978;M;BAHIJA;11;0,03
2627;H;BAKARI;7;0,02
576;H;BAKARY;75;0,18
1350;M;BALBINA;20;0,05
3297;M;BALDOMERA;5;0,01
1047;H;BALDOMERO;29;0,07
2417;H;BALLA;8;0,02
1124;H;BALTASAR;26;0,06
3800;H;BAMBA;4;0,00
1776;H;BAMBO;13;0,03
2928;M;BAMBY;6;0,01
2417;H;BANGALLY;8;0,02
1164;H;BANGALY;25;0,06
2627;H;BANTA;7;0,02
407;M;BÀRBARA/BÁRBARA;139;0,33
551;H;BARTOLOMÉ;82;0,20
1623;H;BARTOMEU;15;0,04
1691;M;BASÍLIA/BASILIA;14;0,03
865;H;BASILIO;38;0,09
1272;M;BASILISA;22;0,05
1272;M;BASMA;22;0,05
2627;H;BASSIROU;7;0,02
3800;H;BASTIAN/BASTIÁN;4;0,00
3800;H;BAUDILIO;4;0,00
3297;H;BAUTISTA;5;0,01
2099;M;BAYAN;10;0,02
2627;M;BEATRICE;7;0,02
2928;M;BEATRIU;6;0,01
212;M;BEATRIZ;355;0,85
3800;M;BEATRIZ EUGENIA;4;0,00
461;M;BEGOÑA;113;0,27
2417;M;BEL;8;0,02
2928;M;BELA;6;0,01
431;M;BELÉN;125;0,30
1309;M;BELINDA;21;0,05
3800;M;BELKIS;4;0,00
1872;M;BELLA;12;0,03
2251;H;BENAISSA;9;0,02
2099;M;BENEDICTA;10;0,02
2928;H;BENEDICTO;6;0,01
2099;H;BENET;10;0,02
3800;M;BENIGNA;4;0,00
1623;H;BENIGNO;15;0,04
793;M;BENITA;44;0,11
484;H;BENITO;104;0,25
3297;H;BENJAMÍ;5;0,01
543;H;BENJAMÍN;83;0,20
3800;M;BERENICE;4;0,00
1074;H;BERNABÈ/BERNABÉ;28;0,07
3800;M;BERNABELA;4;0,00
3800;M;BERNADETA;4;0,00
2928;M;BERNADETTE;6;0,01
1623;M;BERNARDA;15;0,04
1554;M;BERNARDINA;16;0,04
1074;H;BERNARDINO;28;0,07
505;H;BERNARDO;95;0,23
217;H;BERNAT;350;0,84
143;M;BERTA;697;1,67
3297;M;BERTHA;5;0,01
1493;M;BET;17;0,04
1107;M;BETH;27;0,06
3800;M;BETSABÉ;4;0,00
1978;M;BETTY;11;0,03
890;M;BIANCA;36;0,09
744;M;BIBIANA;49;0,12
138;H;BIEL;708;1,70
1124;M;BIENVENIDA;26;0,06
1350;H;BIENVENIDO;20;0,05
454;H;BILAL;116;0,28
3800;M;BINETA;4;0,00
1272;M;BINTA;22;0,05
931;M;BINTOU;34;0,08
515;H;BLAI;92;0,22
302;M;BLANCA;236;0,57
3800;M;BLANCA ELENA;4;0,00
2627;M;BLANCA MARIA/BLANCA MARÍA;7;0,02
2928;M;BLANCA NIEVES;6;0,01
2928;M;BLANCA ROSA;6;0,01
592;H;BLAS;71;0,17
1978;M;BLASA;11;0,03
3800;H;BOCAR;4;0,00
3297;M;BOCHRA;5;0,01
3297;H;BOGDAN;5;0,01
3297;H;BONAVENTURA;5;0,01
