Nombre de la persona:  CHAYMAE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12577&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;20;794;419;0,14;0,28
Alt Penedès;6;1237;656;0,05;0,11
Anoia;13;872;465;0,10;0,21
Bages;20;841;451;0,11;0,22
Baix Camp;23;842;448;0,12;0,23
Baix Empordà;23;677;372;0,17;0,33
Baix Llobregat;29;1637;884;0,03;0,07
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;34;3526;1790;0,01;0,03
Gironès;46;520;286;0,23;0,46
Maresme;19;1546;809;0,04;0,08
Noguera;5;768;398;0,13;0,26
Osona;29;601;318;0,18;0,35
Segrià;13;1314;652;0,06;0,12
Selva;8;1611;810;0,05;0,09
Solsonès;4;434;233;0,29;0,60
Tarragonès;40;693;368;0,15;0,30
Vallès Occidental;26;1893;1019;0,03;0,05
Vallès Oriental;18;1437;748;0,04;0,09
Total;415;1326;698;0,05;0,10

