Nombre de la persona: MARIA IMMACULADA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=75762&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;5;1646;980;0,01;0,02
Nacidos entre 1940–1949;19;1244;689;0,03;0,06
Nacidos entre 1950–1959;100;615;329;0,12;0,23
Nacidos entre 1960–1969;168;549;276;0,16;0,31
Nacidos entre 1970–1979;64;1277;634;0,05;0,10
Nacidos entre 1980–1989;11;4857;2326;0,01;0,02
Nacidos entre 1990–1999;10;4202;1954;0,01;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;381;1398;736;0,05;0,10

