Nom de la persona:  AYMAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9057
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;12;475;227;0,26;0,52
Alt Empordà;67;321;155;0,46;0,92
Alt Penedès;34;438;202;0,31;0,61
Anoia;40;429;191;0,32;0,63
Bages;57;424;189;0,32;0,64
Baix Camp;43;563;259;0,22;0,44
Baix Ebre;11;730;370;0,14;0,27
Baix Empordà;70;303;144;0,51;1,01
Baix Llobregat;114;664;310;0,14;0,28
Baix Penedès;32;467;213;0,28;0,57
Barcelonès;188;916;433;0,08;0,17
Berguedà;7;560;266;0,17;0,35
Garraf;22;661;322;0,14;0,28
Garrotxa;7;753;369;0,12;0,23
Gironès;64;411;194;0,32;0,65
Maresme;89;580;260;0,19;0,39
Montsià;16;535;258;0,23;0,46
Noguera;4;886;440;0,10;0,20
Osona;58;375;169;0,35;0,70
Pla d'Urgell;5;761;364;0,13;0,26
Pla de l'Estany;7;496;234;0,21;0,43
Ribera d'Ebre;5;505;243;0,23;0,45
Ripollès;6;441;207;0,24;0,47
Segarra;6;526;268;0,25;0,49
Segrià;37;621;299;0,17;0,34
Selva;36;544;248;0,20;0,40
Tarragonès;73;465;216;0,28;0,56
Urgell;13;398;195;0,35;0,68
Vallès Occidental;167;569;265;0,18;0,36
Vallès Oriental;70;595;273;0,17;0,34
Total;1378;586;268;0,18;0,36

