﻿Nombres de la población. 2022
Alt Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d04&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
513;M;ZAIRA;4;0,20
372;H;YOUSSEF;7;0,34
125;M;YOLANDA;34;1,66
513;H;YERAY;4;0,20
513;H;YASSINE;4;0,20
457;M;YASMINA;5;0,24
404;M;YAIZA;6;0,29
246;M;XÈNIA/XENIA;13;0,63
21;H;XAVIER;119;5,81
513;H;XAVI;4;0,20
513;M;VIVIANA;4;0,20
404;M;VIRGÍNIA/VIRGINIA;6;0,29
181;M;VICTÒRIA/VICTORIA;21;1,03
404;H;VÍCTOR MANUEL;6;0,29
144;H;VÍCTOR;29;1,42
181;H;VICENTE;21;1,03
404;H;VICENS;6;0,29
246;H;VICENÇ;13;0,63
218;M;VERÒNICA/VERÓNICA;16;0,78
343;M;VANESSA;8;0,39
246;M;VANESA;13;0,63
457;M;VALÈRIA/VALERIA;5;0,24
246;M;VALENTINA;13;0,63
343;H;VALENTÍN;8;0,39
191;M;URGELL;20;0,98
404;H;UNAI;6;0,29
267;M;TRINIDAD;12;0,59
457;H;TONI;5;0,24
513;H;TON;4;0,20
191;H;TOMÀS/TOMÁS;20;0,98
513;H;TIAGO;4;0,20
267;M;THAÍS/THAIS;12;0,59
45;M;TERESA;74;3,61
343;M;TATIANA;8;0,39
279;M;TÀNIA/TANIA;11;0,54
372;M;TAMARA;7;0,34
457;M;SVETLANA;5;0,24
144;M;SUSANA;29;1,42
513;M;SORAYA;4;0,20
96;M;SÒNIA/SONIA;46;2,25
372;M;SOLEDAD;7;0,34
246;M;SOFÍA/SOFIA;13;0,63
457;H;SIMON/SIMÓN;5;0,24
44;M;SÍLVIA/SILVIA;75;3,66
457;M;SHEILA;5;0,24
161;H;SERGIO;25;1,22
40;H;SERGI;79;3,86
513;H;SERAFÍN;4;0,20
218;H;SEBASTIAN/SEBASTIÁN;16;0,78
404;H;SEBASTIÀ;6;0,29
513;H;SAÜL/SAÚL;4;0,20
404;M;SARAI;6;0,29
513;M;SARAH;4;0,20
80;M;SARA;52;2,54
106;H;SANTIAGO;41;2,00
112;M;SANDRA;38;1,86
513;H;SAMUEL;4;0,20
372;H;SAMIR;7;0,34
104;H;SALVADOR;42;2,05
404;M;SALMA;6;0,29
457;M;SABINA;5;0,24
372;M;RUTH;7;0,34
457;M;RUT;5;0,24
153;H;RUBÈN/RUBÉN;27;1,32
513;M;ROSÓ;4;0,20
69;M;ROSER;58;2,83
404;H;ROSENDO;6;0,29
106;M;ROSARIO;41;2,00
372;M;ROSALIA/ROSALÍA;7;0,34
60;M;ROSA MARIA/ROSA MARÍA;64;3,12
23;M;ROSA;110;5,37
91;H;ROGER;48;2,34
404;H;RODRIGO;6;0,29
176;H;ROC;22;1,07
297;H;ROBERTO;10;0,49
208;H;ROBERT;17;0,83
372;M;RITA;7;0,34
161;H;RICARDO;25;1,22
191;H;RICARD;20;0,98
404;M;REMEI;6;0,29
267;M;REMEDIOS;12;0,59
372;M;REGINA;7;0,34
144;H;RAÜL/RAÚL;29;1,42
96;M;RAQUEL;46;2,25
112;M;RAMONA;38;1,86
12;H;RAMON/RAMÓN;162;7,91
297;H;RAMIRO;10;0,49
91;H;RAFAEL;48;2,34
372;H;RACHID;7;0,34
279;H;QUIM;11;0,54
343;M;QUERALT;8;0,39
372;M;PURIFICACIÓN;7;0,34
89;H;POL;49;2,39
32;M;PILAR;87;4,25
513;M;PIEDAD;4;0,20
49;H;PERE;73;3,56
404;M;PEPITA;6;0,29
279;H;PEP;11;0,54
36;H;PEDRO;83;4,05
404;H;PAULO JORGE;6;0,29
91;M;PAULA;48;2,34
62;H;PAU;62;3,03
191;M;PATRÍCIA/PATRICIA;20;0,98
513;H;PASCUAL;4;0,20
513;M;PAOLA ANDREA;4;0,20
513;M;PALMIRA;4;0,20
218;H;PABLO;16;0,78
457;M;OTÍLIA/OTILIA;5;0,24
208;H;OT;17;0,83
77;H;ÒSCAR/ÓSCAR;54;2,64
114;H;ORIOL;37;1,81
125;M;ONA;34;1,66
326;H;OMAR;9;0,44
513;M;OLÍVIA/OLIVIA;4;0,20
513;H;OLIVER;4;0,20
131;M;OLGA;33;1,61
15;M;NÚRIA/NURIA;156;7,62
267;M;NORA;12;0,59
208;M;NOEMÍ/NOEMI;17;0,83
297;M;NOÈLIA/NOELIA;10;0,49
513;H;NOAH;4;0,20
181;M;NOA;21;1,03
114;H;NIL;37;1,81
267;M;NIEVES;12;0,59
297;H;NICOLÀS/NICOLÁS;10;0,49
171;M;NEUS;23;1,12
198;M;NEREA;19;0,93
168;M;NATIVIDAD;24;1,17
457;M;NATALIYA;5;0,24
161;M;NATÀLIA/NATALIA;25;1,22
513;M;NAROA;4;0,20
404;M;NAIARA;6;0,29
404;M;NAIA;6;0,29
513;M;NAHIA;4;0,20
513;M;NAGORE;4;0,20
279;M;NÀDIA/NADIA;11;0,54
513;H;NABIL;4;0,20
297;H;MUSTAPHA;10;0,49
326;H;MUHAMMAD;9;0,44
5;M;MONTSERRAT;271;13,23
343;M;MONTSE;8;0,39
85;M;MÒNICA/MÓNICA;51;2,49
279;H;MOHAMMED;11;0,54
171;H;MOHAMED;23;1,12
144;M;MÍRIAM/MIRIAM;29;1,42
68;M;MIREIA;59;2,88
73;H;MIQUEL;55;2,69
404;H;MIMOUN;6;0,29
404;M;MILAGROS;6;0,29
114;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;37;1,81
43;H;MIGUEL;76;3,71
457;M;MIA;5;0,24
513;H;MHAMED;4;0,20
91;M;MERITXELL;48;2,34
62;M;MERCEDES;62;3,03
80;M;MERCÈ;52;2,54
457;H;MAX;5;0,24
297;M;MATILDE;10;0,49
404;H;MATEU;6;0,29
326;H;MATEO;9;0,44
133;M;MARTINA;32;1,56
198;H;MARTÍN;19;0,93
62;H;MARTÍ;62;3,03
12;M;MARTA;162;7,91
156;M;MARIONA;26;1,27
297;H;MARIO;10;0,49
139;M;MARINA;31;1,51
279;H;MARIANO;11;0,54
513;M;MARIANA;4;0,20
404;M;MARIA VICTÒRIA/MARÍA VICTORIA;6;0,29
326;M;MARIA URGELL/MARÍA URGELL;9;0,44
17;M;MARIA TERESA/MARÍA TERESA;144;7,03
230;M;MARIA SOLEDAD/MARÍA SOLEDAD;15;0,73
326;M;MARIA ROSARIO/MARÍA ROSARIO;9;0,44
22;M;MARIA ROSA/MARÍA ROSA;112;5,47
513;M;MARIA PAZ/MARÍA PAZ;4;0,20
404;M;MARIA NIEVES/MARÍA NIEVES;6;0,29
279;M;MARIA NEUS/MARÍA NEUS;11;0,54
230;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;15;0,73
161;M;MARIA MERCEDES/MARÍA MERCEDES;25;1,22
191;M;MARIA MERCÈ/MARÍA MERCÈ;20;0,98
513;M;MARIA MAGDALENA/MARÍA MAGDALENA;4;0,20
404;M;MARIA LUZ/MARÍA LUZ;6;0,29
131;M;MARIA LUISA/MARÍA LUISA;33;1,61
168;M;MARIA LOURDES/MARÍA LOURDES;24;1,17
326;M;MARIA LLUÏSA/MARÍA LLUÏSA;9;0,44
513;M;MARIA JÚLIA/MARÍA JULIA;4;0,20
176;M;MARIA JOSEFA/MARÍA JOSEFA;22;1,07
144;M;MARÍA JOSÉ;29;1,42
230;M;MARIA JESÚS/MARÍA JESÚS;15;0,73
103;M;MARIA ISABEL/MARÍA ISABEL;43;2,10
372;M;MARIA INMACULADA/MARÍA INMACULADA;7;0,34
457;M;MARIA GRÀCIA/MARÍA GRACIA;5;0,24
513;M;MARIA GLÒRIA/MARÍA GLORIA;4;0,20
457;M;MARIA FERNANDA/MARÍA FERNANDA;5;0,24
457;M;MARIA FÀTIMA/MARÍA FÁTIMA;5;0,24
372;M;MARIA EULÀLIA/MARÍA EULALIA;7;0,34
513;M;MARIA EUGÈNIA/MARÍA EUGENIA;4;0,20
513;M;MARIA ESTHER/MARÍA ESTHER;4;0,20
279;M;MARIA ELENA/MARÍA ELENA;11;0,54
89;M;MARIA DOLORS/MARÍA DOLORS;49;2,39
41;M;MARIA DOLORES/MARÍA DOLORES;78;3,81
33;M;MARIA DEL PILAR/MARÍA DEL PILAR;85;4,15
279;M;MARIA DEL MAR/ MARÍA DEL MAR;11;0,54
9;M;MARÍA DEL CARMEN;181;8,84
125;M;MARIA DEL CARME/MARÍA DEL CARME;34;1,66
404;M;MARÍA DE LOS ÁNGELES;6;0,29
404;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;6;0,29
267;M;MARIA CRISTINA/MARÍA CRISTINA;12;0,59
457;M;MARIA CONCEPCIÓ;5;0,24
457;M;MARIA CINTA/MARÍA CINTA;5;0,24
513;M;MARIA BEGOÑA/MARÍA BEGOÑA;4;0,20
513;M;MARIA ASCENSION;4;0,20
230;M;MARIA ANTONIA/MARÍA ANTONIA;15;0,73
80;M;MARIA ÀNGELS;52;2,54
99;M;MARIA ÁNGELES/MARÍA ÁNGELES;44;2,15
404;M;MARIA ÀNGELA/MARÍA ÁNGELA;6;0,29
513;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,20
513;M;MARIA ALBA/MARÍA ALBA;4;0,20
1;M;MARIA/MARÍA;365;17,82
133;M;MARGARITA;32;1,56
404;M;MARGARIDA;6;0,29
198;H;MARCOS;19;0,93
457;H;MARCO ANTONIO;5;0,24
246;H;MARCELINO;13;0,63
513;M;MARCELINA;4;0,20
198;H;MARCEL;19;0,93
513;H;MARÇAL;4;0,20
9;H;MARC;181;8,84
279;M;MAR;11;0,54
153;M;MANUELA;27;1,32
18;H;MANUEL;133;6,49
122;H;MANEL;35;1,71
513;H;MAMADOU;4;0,20
457;H;MAHAMADOU;5;0,24
326;M;MAGDALENA;9;0,44
343;M;LURDES;8;0,39
513;H;LUKA;4;0,20
181;M;LUISA;21;1,03
404;H;LUIS MIGUEL;6;0,29
513;H;LUIS FERNANDO;4;0,20
457;H;LUÍS EDUARDO;5;0,24
513;H;LUIS ALBERTO;4;0,20
85;H;LUIS;51;2,49
208;M;LUCÍA;17;0,83
343;H;LUCAS;8;0,39
41;M;LOURDES;78;3,81
343;M;LORENA;8;0,39
297;M;LOLA;10;0,49
372;M;LLUÏSA;7;0,34
69;H;LLUÍS;58;2,83
297;H;LLUC;10;0,49
372;H;LLORENÇ;7;0,34
153;M;LÍDIA/LIDIA;27;1,32
372;H;LIAM;7;0,34
404;M;LIA/LÍA;6;0,29
343;M;LEYRE;8;0,39
513;M;LETÍCIA/LETICIA;4;0,20
230;M;LEONOR;15;0,73
457;H;LEO;5;0,24
20;M;LAURA;122;5,96
343;M;LARA;8;0,39
30;M;LAIA;89;4,35
297;H;KEVIN;10;0,49
513;M;KATHERINE;4;0,20
513;M;KARIMA;4;0,20
404;H;KARIM;6;0,29
208;H;JULIO;17;0,83
513;M;JULIANA;4;0,20
297;H;JULIÁN;10;0,49
52;M;JÚLIA/JULIA;71;3,47
513;H;JULIÀ;4;0,20
457;H;JULEN;5;0,24
171;M;JUDITH;23;1,12
133;M;JUDIT;32;1,56
457;M;JUANA MARIA/JUANA MARÍA;5;0,24
106;M;JUANA;41;2,00
513;H;JUAN MARIA/JUAN MARÍA;4;0,20
246;H;JUAN MANUEL;13;0,63
326;H;JUAN LUIS;9;0,44
205;H;JUAN JOSÉ;18;0,88
343;H;JUAN FRANCISCO;8;0,39
513;H;JUAN DAVID;4;0,20
149;H;JUAN CARLOS;28;1,37
181;H;JUAN ANTONIO;21;1,03
8;H;JUAN;215;10,50
457;M;JOSEPA;5;0,24
404;H;JOSEP ORIOL;6;0,29
26;H;JOSEP MARIA;104;5,08
372;H;JOSEP LLUÍS;7;0,34
343;H;JOSEP ANTONI;8;0,39
4;H;JOSEP;286;13,96
149;M;JOSEFINA;28;1,37
25;M;JOSEFA;108;5,27
279;H;JOSÉ RAMON/JOSÉ RAMÓN;11;0,54
404;H;JOSÉ MIGUEL;6;0,29
27;H;JOSÉ MARIA/JOSÉ MARÍA;102;4,98
99;H;JOSÉ MANUEL;44;2,15
104;H;JOSÉ LUIS;42;2,05
513;H;JOSÉ IGNACIO;4;0,20
404;H;JOSÉ FRANCISCO;6;0,29
404;H;JOSÉ CARLOS;6;0,29
73;H;JOSÉ ANTONIO;55;2,69
457;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;5;0,24
457;H;JOSÉ ALBERTO;5;0,24
3;H;JOSÉ;320;15,62
53;H;JORGE;69;3,37
513;M;JORDINA;4;0,20
2;H;JORDI;334;16,31
218;H;JONATHAN;16;0,78
230;H;JONATAN/JONATÁN;15;0,73
87;H;JOEL;50;2,44
343;M;JOAQUINA;8;0,39
133;H;JOAQUÍN;32;1,56
176;H;JOAQUIM;22;1,07
149;M;JOANA;28;1,37
343;H;JOAN MARC;8;0,39
513;H;JOAN CARLES;4;0,20
513;H;JOAN ANTONI;4;0,20
7;H;JOAN;237;11,57
457;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;5;0,24
50;H;JESÚS;72;3,52
343;M;JÈSSICA/JESSICA;8;0,39
513;M;JÈSICA/JESICA;4;0,20
62;H;JAVIER;62;3,03
45;H;JAUME;74;3,61
513;M;JANIRA;4;0,20
62;M;JANA;62;3,03
