Nombre de la persona:  ZAIRA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63117&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;533;758;406;0,11;0,21
Comarques Gironines;73;960;495;0,09;0,19
Camp de Tarragona;51;968;510;0,10;0,19
Terres de l'Ebre;20;877;443;0,11;0,22
Ponent;44;816;415;0,12;0,24
Comarques Centrals;36;956;500;0,09;0,17
Alt Pirineu i Aran;7;848;438;0,09;0,19
Penedès;80;658;351;0,16;0,32
Total;844;802;424;0,11;0,21

