Search for name: «ORIOL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,18.003,470
ORIOL,M,18.003,470
With the search word (44),M,2.171,057
JOSEP ORIOL,M,1.307,034
JOSÉ ORIOL,M,592,015
MARC ORIOL,M,29,000
JOAN ORIOL,M,28,000
JORDI ORIOL,M,14,000
ORIOL MARIA/ORIOL MARÍA,M,11,000
ALBERT ORIOL,M,9,000
DAVID ORIOL,M,9,000
LUIS ORIOL,M,7,000
ORIOL JOSEP,M,7,000
CARLOS ORIOL,M,6,000
FRANCESC ORIOL,M,6,000
LLUÍS ORIOL,M,6,000
ORIOL FRANCESC,M,6,000
ORIOL JOAN,M,6,000
PAU ORIOL,M,6,000
ROGER ORIOL,M,6,000
XAVIER ORIOL,M,6,000
DANIEL ORIOL,M,5,000
ORIOL ALEJANDRO,M,5,000
ORIOL ANTONI,M,5,000
ORIOL ARNAU,M,5,000
ORIOL RAMON,M,5,000
RAMON ORIOL/RAMÓN ORIOL,M,5,000
DYLAN ORIOL,M,4,000
GUILLEM ORIOL,M,4,000
IKER ORIOL,M,4,000
JAUME ORIOL,M,4,000
JAVIER ORIOL,M,4,000
JORGE ORIOL,M,4,000
MANUEL ORIOL,M,4,000
ORIOL ALBERT,M,4,000
ORIOL ALEXANDER,M,4,000
ORIOL ALFREDO,M,4,000
ORIOL ANTONIO,M,4,000
ORIOL DAVID,M,4,000
ORIOL JAUME,M,4,000
ORIOL JESÚS,M,4,000
ORIOL JORDI,M,4,000
ORIOL MIQUEL,M,4,000
ORIOL XAVIER,M,4,000
PERE ORIOL,M,4,000
SERGI ORIOL,M,4,000
VÍCTOR ORIOL,M,4,000
With the search particle (0),,,
No result has been found ,,,

