Nombre de la persona:  ALEJANDRINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3298&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;15;2560;1350;0,02;0,04
Barcelonès;95;1594;843;0,04;0,08
Garraf;5;1834;972;0,03;0,06
Gironès;4;2672;1356;0,02;0,04
Maresme;6;3244;1660;0,01;0,03
Montsià;9;797;404;0,13;0,26
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;20;2267;1221;0,02;0,04
Vallès Oriental;6;2928;1491;0,01;0,03
Total;205;2211;1171;0,03;0,05

