Búsqueda de nombre: «jan». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;11522;1,48
JAN;H;11516;3,00
JAN;M;6;0,00
Con la palabra buscada (40);H;378;0,10
JAN MARC;H;63;0,02
JAN POL;H;63;0,02
JAN CARLOS;H;22;0,00
JAN PAU;H;13;0,00
JAN FRANCESC;H;11;0,00
JAN MANEL;H;10;0,00
JAN ALBERT;H;9;0,00
JAN PETER;H;9;0,00
JAN CARLO;H;8;0,00
JAN LUIS;H;8;0,00
JAN WILLEM;H;8;0,00
JAN BIEL;H;7;0,00
JAN CARLES;H;7;0,00
JAN DAVID;H;7;0,00
JAN JOSEP;H;7;0,00
JAN PATRICK;H;7;0,00
GERRIT JAN;H;6;0,00
JAN DANIEL;H;6;0,00
JAN ERIK;H;6;0,00
JAN MICHAEL;H;6;0,00
JAN MIQUEL;H;6;0,00
JAN OT;H;6;0,00
PIETER JAN;H;6;0,00
HENDRIK JAN;H;5;0,00
JAN HENDRIK;H;5;0,00
JAN LUC;H;5;0,00
JAN LUCA;H;5;0,00
JAN NICOLÁS;H;5;0,00
MAREK JAN;H;5;0,00
MICHAL JAN;H;5;0,00
PAWEL JAN;H;5;0,00
ROBERT JAN;H;5;0,00
ALEXANDER JAN;H;4;0,00
JAN ARNAU;H;4;0,00
JAN ENRIC;H;4;0,00
JAN LLUÍS;H;4;0,00
JAN LUCAS;H;4;0,00
JAN PAUL;H;4;0,00
JAN ROBERT;H;4;0,00
WILLEM JAN;H;4;0,00
Con la partícula buscada (934);H/M;59510;7,64
ALEJANDRO;H;26887;7,01
JANA;M;7303;1,84
ALEJANDRA;M;3879;0,98
MARIA ALEJANDRA/MARÍA ALEJANDRA;M;1080;0,27
JANNAT;M;746;0,19
JANNA;M;557;0,14
MANUEL ALEJANDRO;H;467;0,12
JANET;M;419;0,11
DANIEL ALEJANDRO;H;413;0,11
JOSÉ ALEJANDRO;H;411;0,11
JANIRA;M;400;0,10
ALEJANDRO JOSÉ;H;374;0,10
DIEGO ALEJANDRO;H;344;0,09
LUIS ALEJANDRO;H;278;0,07
MAYRA ALEJANDRA;M;235;0,06
DAVID ALEJANDRO;H;232;0,06
JANINA;M;223;0,06
GABRIEL ALEJANDRO;H;207;0,05
ALEJANDRINA;M;205;0,05
JAVIER ALEJANDRO;H;202;0,05
JANAT;M;176;0,04
CARLOS ALEJANDRO;H;175;0,05
DANIELA ALEJANDRA;M;167;0,04
JANETH;M;153;0,04
ALEJANDRA MARIA/ALEJANDRA MARÍA;M;147;0,04
JORGE ALEJANDRO;H;144;0,04
MIGUEL ALEJANDRO;H;139;0,04
JUAN ALEJANDRO;H;137;0,04
ALEJANDRO JAVIER;H;131;0,03
ALEJANDRO MANUEL;H;130;0,03
GABRIELA ALEJANDRA;M;119;0,03
ALEJANDRO ANTONIO;H;115;0,03
MARCELA ALEJANDRA;M;98;0,02
SERGIO ALEJANDRO;H;98;0,03
CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;M;96;0,02
MARTÍN ALEJANDRO;H;94;0,02
VÍCTOR ALEJANDRO;H;91;0,02
ALEJANDRO DANIEL;H;90;0,02
ANDRÉS ALEJANDRO;H;90;0,02
PABLO ALEJANDRO;H;90;0,02
JESÚS ALEJANDRO;H;89;0,02
TIJANI;H;89;0,02
FRANCISCO ALEJANDRO;H;86;0,02
MONICA ALEJANDRA;M;84;0,02
SEBASTIÁN ALEJANDRO;H;83;0,02
JANINE;M;82;0,02
MARIO ALEJANDRO;H;81;0,02
NICOLÁS ALEJANDRO;H;80;0,02
MARCELO ALEJANDRO;H;79;0,02
ALEJANDRO DAVID;H;78;0,02
SAMUEL ALEJANDRO;H;75;0,02
PEDRO ALEJANDRO;H;74;0,02
LAURA ALEJANDRA;M;72;0,02
ALEJANDRO MIGUEL;H;70;0,02
ANDREA ALEJANDRA;M;70;0,02
CÈSAR ALEJANDRO/CÉSAR ALEJANDRO;H;70;0,02
GUSTAVO ALEJANDRO;H;65;0,02
RAFAEL ALEJANDRO;H;64;0,02
JANAINA;M;63;0,02
JANETTE;M;63;0,02
PAOLA ALEJANDRA;M;63;0,02
RODRIGO ALEJANDRO;H;63;0,02
MAIRA ALEJANDRA;M;62;0,02
MATÍAS ALEJANDRO;H;62;0,02
RAÜL ALEJANDRO/RAÚL ALEJANDRO;H;62;0,02
VALÈRIA ALEJANDRA/VALERIA ALEJANDRA;M;62;0,02
ÒSCAR ALEJANDRO/ÓSCAR ALEJANDRO;H;61;0,02
JANE;M;60;0,02
CRISTIÁN ALEJANDRO;H;59;0,02
GUILLERMO ALEJANDRO;H;59;0,02
PATRICIA ALEJANDRA;M;59;0,01
SOFIA ALEJANDRA;M;59;0,01
ALEJANDRO GABRIEL;H;57;0,01
JANICE;M;57;0,01
CAMILA ALEJANDRA;M;56;0,01
HÈCTOR ALEJANDRO/HÉCTOR ALEJANDRO;H;56;0,01
TATJANA;M;56;0,01
ALEJANDRO ENRIQUE;H;55;0,01
ALEJANDRO JESÚS;H;55;0,01
JANIRE;M;55;0,01
SANTIAGO ALEJANDRO;H;55;0,01
MAURICIO ALEJANDRO;H;54;0,01
MARIA LUJÁN/MARÍA LUJÁN;M;53;0,01
ADRIÁN ALEJANDRO;H;52;0,01
CHRISTIAN ALEJANDRO;H;51;0,01
JÈSSICA ALEJANDRA/JESSICA ALEJANDRA;M;51;0,01
KEVIN ALEJANDRO;H;51;0,01
JANIS;M;50;0,01
SARAH JANE;M;50;0,01
ALEJANDRO FRANCISCO;H;49;0,01
DEJAN;H;49;0,01
PAULA ALEJANDRA;M;49;0,01
ANTONIO ALEJANDRO;H;48;0,01
IVÁN ALEJANDRO;H;48;0,01
DIANA ALEJANDRA;M;47;0,01
TIJAN;H;47;0,01
ALEJANDRO ALBERTO;H;46;0,01
ALEJANDRO LUIS;H;45;0,01
CAROLINA ALEJANDRA;M;45;0,01
JULIO ALEJANDRO;H;45;0,01
VERONICA ALEJANDRA;M;44;0,01
MARY JANE;M;43;0,01
RUBÈN ALEJANDRO/RUBÉN ALEJANDRO;H;43;0,01
SÍLVIA ALEJANDRA/SILVIA ALEJANDRA;M;43;0,01
VICTORIA ALEJANDRA;M;43;0,01
EDUARDO ALEJANDRO;H;42;0,01
CARLA ALEJANDRA;M;41;0,01
JOHN ALEJANDRO;H;41;0,01
ROBERTO ALEJANDRO;H;40;0,01
ALEJANDRO NICOLÁS;H;39;0,01
ALEJANDRO ANDRÉS;H;37;0,00
HUGO ALEJANDRO;H;37;0,00
LUJÁN;M;37;0,00
ALEJANDRO RAFAEL;H;36;0,00
FABIAN ALEJANDRO;H;35;0,00
ALEJANDRA ISABEL;M;34;0,00
ÀNGEL ALEJANDRO/ÁNGEL ALEJANDRO;H;34;0,00
CLAUDIO ALEJANDRO;H;34;0,00
ENRIQUE ALEJANDRO;H;34;0,00
JANNETH;M;34;0,00
NATÀLIA ALEJANDRA/NATALIA ALEJANDRA;M;34;0,00
NICOLE ALEJANDRA;M;34;0,00
ALEJANDRO MARTÍN;H;33;0,00
LUCAS ALEJANDRO;H;33;0,00
MARIELA ALEJANDRA;M;33;0,00
ALEJANDRA BEATRIZ;M;32;0,00
ALEJANDRO CARLOS;H;32;0,00
RICARDO ALEJANDRO;H;32;0,00
ALEJANDRA CAROLINA;M;31;0,00
ALEJANDRO JUAN;H;31;0,00
FELIPE ALEJANDRO;H;31;0,00
IGNACIO ALEJANDRO;H;31;0,00
JAIME ALEJANDRO;H;31;0,00
LUCÍA ALEJANDRA;M;31;0,00
OMAR ALEJANDRO;H;31;0,00
ALBERTO ALEJANDRO;H;30;0,00
ARIEL ALEJANDRO;H;30;0,00
JHON ALEJANDRO;H;30;0,00
PATRICIO ALEJANDRO;H;30;0,00
ANA ALEJANDRA;M;29;0,00
ROMINA ALEJANDRA;M;29;0,00
ALEJANDRO JORGE;H;28;0,00
ALEJANDRO SEBASTIÁN;H;28;0,00
MATEO ALEJANDRO;H;28;0,00
VANESSA ALEJANDRA;M;28;0,00
ADRIANA ALEJANDRA;M;27;0,00
JANKO;H;27;0,00
KARINA ALEJANDRA;M;27;0,00
MARCO ALEJANDRO;H;27;0,00
MARIA ALEJANDRINA;M;27;0,00
MARIA JANETH;M;27;0,00
TOMAS ALEJANDRO;H;27;0,00
BOJAN;H;26;0,00
CRISTINA ALEJANDRA;M;26;0,00
BRYAN ALEJANDRO;H;25;0,00
JANKEY;M;25;0,00
WALTER ALEJANDRO;H;25;0,00
ALEJANDRA PATRÍCIA/ALEJANDRA PATRICIA;M;24;0,00
ÁLVARO ALEJANDRO;H;24;0,00
DYLAN ALEJANDRO;H;24;0,00
JANO;H;24;0,00
KAREN ALEJANDRA;M;24;0,00
MARCOS ALEJANDRO;H;24;0,00
PAMELA ALEJANDRA;M;24;0,00
ALEJANDRA ELIZABETH;M;23;0,00
