Nom de la persona: ROSANA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52893
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;25;1428;751;0,03;0,06
Nascuts entre 1960–1969;86;847;431;0,08;0,16
Nascuts entre 1970–1979;246;486;249;0,19;0,38
Nascuts entre 1980–1989;112;788;412;0,11;0,21
Nascuts entre 1990–1999;58;1045;527;0,07;0,14
Nascuts entre 2000–2009;13;2715;1347;0,02;0,03
Nascuts entre 2010–2019;6;4858;2425;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;551;1083;563;0,07;0,14

