Nom de la persona:  JUAN MANUEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32386
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;57;166;84;1,25;2,46
Alt Empordà;167;162;83;1,15;2,30
Alt Penedès;152;163;81;1,37;2,74
Alt Urgell;13;246;116;0,63;1,27
Alta Ribagorça;7;121;65;1,77;3,41
Anoia;204;139;73;1,63;3,24
Aran;21;101;53;2,05;3,99
Bages;224;171;85;1,24;2,50
Baix Camp;320;136;70;1,62;3,29
Baix Ebre;111;134;69;1,39;2,76
Baix Empordà;153;168;84;1,10;2,21
Baix Llobregat;1628;117;58;1,95;3,98
Baix Penedès;187;123;63;1,66;3,32
Barcelonès;3098;134;66;1,36;2,83
Berguedà;27;245;113;0,67;1,34
Cerdanya;15;224;109;0,77;1,50
Conca de Barberà;16;222;105;0,79;1,55
Garraf;245;133;67;1,56;3,16
Garrigues;11;263;130;0,58;1,10
Garrotxa;42;226;107;0,70;1,39
Gironès;166;209;102;0,84;1,69
Maresme;601;168;86;1,30;2,64
Moianès;10;243;114;0,69;1,34
Montsià;139;85;42;2,02;4,01
Noguera;18;317;152;0,46;0,88
Osona;110;241;111;0,67;1,32
Pallars Jussà;10;214;104;0,76;1,48
Pla d'Urgell;39;171;82;1,05;2,05
Pla de l'Estany;12;337;150;0,36;0,73
Priorat;5;284;136;0,54;1,03
Ribera d'Ebre;24;174;89;1,09;2,15
Ripollès;19;232;105;0,74;1,49
Segarra;15;257;118;0,64;1,21
Segrià;234;168;83;1,10;2,18
Selva;270;142;72;1,52;3,00
Solsonès;5;375;175;0,37;0,72
Tarragonès;407;132;66;1,55;3,12
Terra Alta;7;259;125;0,61;1,21
Urgell;21;271;133;0,56;1,11
Vallès Occidental;1556;131;66;1,65;3,37
Vallès Oriental;704;139;73;1,69;3,38
Total;11072;144;75;1,42;2,89

