Nom de la persona:  ROSARIO (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52903
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;14865;106;55;2,28;4,45
Bolívia;31;81;37;1,30;2,42
Argentina;11;213;111;0,41;0,78
Itàlia;11;721;373;0,14;0,31
Perú;9;176;92;0,29;0,54
Colòmbia;7;911;471;0,13;0,23
Xile;4;232;100;0,39;0,76
República Dominicana;4;434;194;0,21;0,42
Total;14971;108;55;1,92;3,78

