Nom de la persona:  ZAID (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63083
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;7;674;314;0,15;0,30
Alt Empordà;25;678;313;0,17;0,34
Alt Penedès;10;916;434;0,09;0,18
Anoia;4;1742;806;0,03;0,06
Bages;23;777;362;0,13;0,26
Baix Camp;13;1215;569;0,07;0,13
Baix Ebre;17;560;271;0,21;0,42
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;48;1154;539;0,06;0,12
Baix Penedès;12;853;394;0,11;0,21
Barcelonès;65;2108;1012;0,03;0,06
Garraf;5;1834;863;0,03;0,06
Gironès;9;1534;744;0,05;0,09
Maresme;33;1070;502;0,07;0,14
Montsià;7;946;468;0,10;0,20
Osona;8;1382;665;0,05;0,10
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;12;1393;711;0,06;0,11
Selva;17;942;449;0,10;0,19
Tarragonès;22;1061;498;0,08;0,17
Vallès Occidental;70;978;459;0,07;0,15
Vallès Oriental;25;1164;557;0,06;0,12
Total;466;1240;588;0,06;0,12

