Cerca de nom: «estefania». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;4462;1,13
ESTEFANIA/ESTEFANÍA;D;4462;1,13
Amb la paraula cercada (99);D;888;0,22
MARIA ESTEFANIA/MARÍA ESTEFANÍA;D;67;0,02
ANDREA ESTEFANIA/ANDREA ESTEFANÍA;D;66;0,02
GABRIELA ESTEFANIA;D;30;0,00
DIANA ESTEFANIA/DIANA ESTEFANÍA;D;21;0,00
KAREN ESTEFANIA;D;20;0,00
CAROLINA ESTEFANIA/CAROLINA ESTEFANÍA;D;19;0,00
DANIELA ESTEFANIA/DANIELA ESTEFANÍA;D;19;0,00
CARLA ESTEFANIA/CARLA ESTEFANÍA;D;17;0,00
KATHERINE ESTEFANIA;D;17;0,00
VALÈRIA ESTEFANIA/VALERIA ESTEFANÍA;D;16;0,00
MICHELLE ESTEFANIA/MICHELLE ESTEFANÍA;D;15;0,00
NICOLE ESTEFANIA/NICOLE ESTEFANÍA;D;15;0,00
ESTEFANIA CAROLINA;D;14;0,00
SARA ESTEFANIA/SARA ESTEFANÍA;D;14;0,00
KARLA ESTEFANIA;D;13;0,00
LAURA ESTEFANIA;D;13;0,00
NATÀLIA ESTEFANIA/NATALIA ESTEFANÍA;D;13;0,00
GLORIA ESTEFANIA;D;12;0,00
ESTEFANIA MARIA/ESTEFANÍA MARÍA;D;11;0,00
JENNIFER ESTEFANIA/JENNIFER ESTEFANÍA;D;11;0,00
PAULA ESTEFANIA/PAULA ESTEFANÍA;D;11;0,00
ANA ESTEFANÍA;D;10;0,00
ANGIE ESTEFANIA;D;10;0,00
PAOLA ESTEFANIA/PAOLA ESTEFANÍA;D;10;0,00
ALEJANDRA ESTEFANIA/ALEJANDRA ESTEFANÍA;D;9;0,00
ALEXANDRA ESTEFANIA;D;9;0,00
ESTEFANIA ALEXANDRA;D;9;0,00
JESSICA ESTEFANIA;D;9;0,00
LEIDY ESTEFANIA/LEIDY ESTEFANÍA;D;9;0,00
LISSETTE ESTEFANIA;D;9;0,00
MÒNICA ESTEFANIA/MÓNICA ESTEFANÍA;D;9;0,00
ROSA ESTEFANIA/ROSA ESTEFANÍA;D;9;0,00
VANESSA ESTEFANIA;D;9;0,00
