Nom de la persona: CANDELÀRIA/CANDELARIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11297
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;111;343;216;0,31;0,48
Nascuts entre 1940–1949;130;428;241;0,22;0,39
Nascuts entre 1950–1959;119;541;295;0,15;0,27
Nascuts entre 1960–1969;89;822;417;0,08;0,16
Nascuts entre 1970–1979;34;2049;1002;0,03;0,05
Nascuts entre 1980–1989;27;2333;1163;0,03;0,05
Nascuts entre 1990–1999;16;2898;1376;0,02;0,04
Nascuts entre 2000–2009;8;3811;1833;0,00;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;537;1110;579;0,07;0,14

