﻿Nombres de la población. 2022
Vallès Oriental
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2;M;MARIA/MARÍA;5.139;12,31
4;M;MONTSERRAT;4.447;10,65
8;M;MARÍA DEL CARMEN;3.897;9,33
12;M;MARTA;3.110;7,45
13;M;NÚRIA/NURIA;3.059;7,33
15;M;LAURA;2.947;7,06
16;M;CARMEN;2.716;6,50
18;M;CRISTINA;2.493;5,97
21;M;JOSEFA;2.228;5,34
22;M;ISABEL;2.089;5,00
24;M;MARIA TERESA/MARÍA TERESA;2.033;4,87
26;M;ANA MARIA/ANA MARÍA;2.010;4,81
27;M;ANNA;1.869;4,48
31;M;LAIA;1.805;4,32
32;M;ANA;1.791;4,29
33;M;ANTÒNIA/ANTONIA;1.783;4,27
34;M;FRANCISCA;1.741;4,17
39;M;MARIA DOLORES/MARÍA DOLORES;1.680;4,02
40;M;JÚLIA/JULIA;1.662;3,98
41;M;SÍLVIA/SILVIA;1.649;3,95
43;M;DOLORES;1.634;3,91
44;M;PAULA;1.620;3,88
47;M;SARA;1.569;3,76
49;M;MÒNICA/MÓNICA;1.488;3,56
53;M;CARLA;1.457;3,49
54;M;ALBA;1.449;3,47
58;M;SANDRA;1.371;3,28
63;M;MIREIA;1.322;3,17
64;M;MARIA ISABEL/MARÍA ISABEL;1.317;3,15
66;M;RAQUEL;1.302;3,12
67;M;SÒNIA/SONIA;1.293;3,10
68;M;ROSA MARIA/ROSA MARÍA;1.291;3,09
69;M;MERCEDES;1.286;3,08
72;M;ROSA;1.272;3,05
73;M;EVA;1.252;3,00
76;M;MARIA DEL PILAR/MARÍA DEL PILAR;1.172;2,81
77;M;MARINA;1.161;2,78
78;M;LUCÍA;1.153;2,76
80;M;CLÀUDIA/CLAUDIA;1.144;2,74
83;M;TERESA;1.127;2,70
84;M;PILAR;1.122;2,69
86;M;YOLANDA;1.089;2,61
87;M;SUSANA;1.086;2,60
91;M;MARIA ROSA/MARÍA ROSA;1.064;2,55
93;M;CONCEPCIÓN;1.002;2,40
95;M;MARIA ÁNGELES/MARÍA ÁNGELES;991;2,37
96;M;MARTINA;980;2,35
97;M;ARIADNA;977;2,34
98;M;GEMMA;973;2,33
99;M;ANDREA;968;2,32
99;M;ESTHER;968;2,32
101;M;JUANA;967;2,32
107;M;IRENE;921;2,21
108;M;ENCARNACIÓN;910;2,18
110;M;MARÍA JOSÉ;897;2,15
111;M;MANUELA;891;2,13
113;M;MÍRIAM/MIRIAM;880;2,11
115;M;ROSARIO;868;2,08
119;M;ELENA;854;2,05
119;M;LÍDIA/LIDIA;854;2,05
122;M;JUDIT;819;1,96
123;M;AINA;816;1,95
124;M;ELISABET;802;1,92
127;M;JUDITH;792;1,90
128;M;MARGARITA;751;1,80
130;M;OLGA;750;1,80
140;M;NATÀLIA/NATALIA;702;1,68
141;M;MARIA LUISA/MARÍA LUISA;698;1,67
143;M;BERTA;697;1,67
145;M;EMMA;653;1,56
146;M;MERITXELL;640;1,53
148;M;GLÒRIA/GLORIA;618;1,48
150;M;PATRÍCIA/PATRICIA;593;1,42
153;M;VERÒNICA/VERÓNICA;584;1,40
156;M;CLARA;565;1,35
157;M;MERCÈ;560;1,34
158;M;MARIA DEL MAR/ MARÍA DEL MAR;558;1,34
