Búsqueda de nombre: «LAIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;26583;6,71
LAIA;M;26583;6,71
Con la palabra buscada (47);M;373;0,09
LAIA MARIA/LAIA MARÍA;M;47;0,01
MARIA LAIA;M;27;0,00
LAIA MONTSERRAT;M;21;0,00
LAIA SOFÍA;M;14;0,00
LAIA ISABEL;M;11;0,00
LAIA VALENTINA;M;11;0,00
LAIA NICOLE;M;10;0,00
LAIA VICTÒRIA/LAIA VICTORIA;M;10;0,00
LAIA AINHOA;M;9;0,00
LAIA ALEJANDRA;M;9;0,00
LAIA ANDREA;M;9;0,00
LAIA CAMILA;M;9;0,00
LAIA CAROLINA;M;9;0,00
LAIA DANIELA;M;9;0,00
LAIA JOANA;M;8;0,00
LAIA MIREIA;M;8;0,00
LAIA CRISTINA;M;7;0,00
LAIA VALERIA;M;7;0,00
LAIA ALEXANDRA;M;6;0,00
LAIA ANNA;M;6;0,00
LAIA GABRIELA;M;6;0,00
LAIA LUCÍA;M;6;0,00
LAIA MERITXELL;M;6;0,00
LAIA NEREA;M;6;0,00
LAIA PILAR;M;6;0,00
LAIA AINARA;M;5;0,00
LAIA AINOA;M;5;0,00
LAIA AITANA;M;5;0,00
LAIA ANAHI;M;5;0,00
LAIA MEI;M;5;0,00
LAIA NOEMI;M;5;0,00
LAIA NÚRIA/LAIA NURIA;M;5;0,00
LAIA ROSA;M;5;0,00
ANNA LAIA;M;4;0,00
IRINA LAIA;M;4;0,00
LAIA ANTONELLA;M;4;0,00
LAIA CARLA;M;4;0,00
LAIA CARMEN;M;4;0,00
LAIA DÉSIRÉE/LAIA DESIRÉE/LAIA DESIREE;M;4;0,00
LAIA ELENA;M;4;0,00
LAIA JULIA;M;4;0,00
LAIA MARGARITA;M;4;0,00
LAIA MARINA;M;4;0,00
LAIA MARTINA;M;4;0,00
LAIA MICHELLE;M;4;0,00
LAIA PATRICIA;M;4;0,00
LAIA TERESA;M;4;0,00
Con la partícula buscada (8);H/M;328;0,04
ALAIA;M;135;0,03
OLAIA;M;93;0,02
ELAIA;M;63;0,02
AGLAIA;M;17;0,00
BLAIA;M;7;0,00
LAIACHI;H;5;0,00
ALAIA MARIA;M;4;0,00
ALAIA VICTORIA;M;4;0,00

