Nom de la persona:  MARIA ENCARNACIÓ (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40253
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;6;1727;913;0,03;0,07
Baix Llobregat;7;4297;2170;0,00;0,02
Barcelonès;84;1765;931;0,04;0,07
Gironès;7;1804;918;0,04;0,07
Maresme;8;2711;1414;0,02;0,03
Osona;7;1507;779;0,04;0,09
Tarragonès;10;1805;953;0,04;0,08
Vallès Occidental;10;3544;1810;0,01;0,02
Vallès Oriental;6;2928;1491;0,01;0,03
Total;167;2519;1320;0,02;0,04

