Nom de la persona:  TEODORO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58123
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;10;916;434;0,09;0,18
Anoia;15;799;379;0,12;0,24
Bages;22;797;371;0,12;0,25
Baix Camp;25;804;378;0,13;0,26
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;127;620;289;0,15;0,31
Baix Penedès;13;822;382;0,12;0,23
Barcelonès;296;660;305;0,13;0,27
Berguedà;4;789;376;0,10;0,20
Garraf;28;575;272;0,18;0,36
Garrotxa;6;838;413;0,10;0,20
Gironès;10;1440;699;0,05;0,10
Maresme;44;878;414;0,10;0,19
Noguera;5;768;371;0,13;0,25
Osona;15;926;437;0,09;0,18
Segarra;4;678;340;0,17;0,32
Segrià;22;902;449;0,10;0,20
Selva;17;942;449;0,10;0,19
Tarragonès;41;676;314;0,16;0,31
Vallès Occidental;119;690;313;0,13;0,26
Vallès Oriental;81;555;251;0,19;0,39
Total;956;739;344;0,12;0,25

