Nom de la persona: IRINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26689
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;13;1513;834;0,02;0,04
Nascuts entre 1950–1959;118;546;299;0,14;0,27
Nascuts entre 1960–1969;261;402;212;0,24;0,48
Nascuts entre 1970–1979;389;369;188;0,30;0,61
Nascuts entre 1980–1989;493;268;134;0,47;0,94
Nascuts entre 1990–1999;454;237;112;0,52;1,07
Nascuts entre 2000–2009;575;217;105;0,68;1,41
Nascuts entre 2010–2019;697;190;91;0,94;1,93
Nascuts entre 2020–2021;87;218;106;0,76;1,56
Total;3088;360;200;0,40;0,78

