Name of person: EDUARDO JAVIER (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17395&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,7,3.216,1.581,000,002
Born between 1960–1969,17,2.619,1.354,002,003
Born between 1970–1979,21,3.000,1.568,002,003
Born between 1980–1989,11,4.857,2.532,001,002
Born between 1990–1999,15,3.041,1.603,002,003
Born between 2000–2009,5,5.453,2.914,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,78,4.320,2.172,001,002

