Nombre de la persona: AITANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2382&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;27;2438;1175;0,02;0,04
Nacidos entre 1980–1989;54;1346;691;0,05;0,10
Nacidos entre 1990–1999;179;446;223;0,21;0,42
Nacidos entre 2000–2009;1412;103;46;1,67;3,47
Nacidos entre 2010–2019;1556;87;42;2,09;4,30
Nacidos entre 2020–2021;275;72;36;2,41;4,93
Total;3503;339;182;0,45;0,88

