Nom de la persona:  YULIYA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=65457
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;13;1058;540;0,09;0,18
Bages;7;1573;828;0,04;0,08
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;21;2018;1085;0,03;0,05
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;92;1638;865;0,04;0,08
Garraf;5;1834;972;0,03;0,06
Gironès;11;1336;686;0,06;0,11
Maresme;14;1892;977;0,03;0,06
Montsià;4;1369;696;0,06;0,12
Osona;6;1666;861;0,04;0,07
Segarra;13;294;154;0,55;1,16
Segrià;6;2213;1073;0,03;0,06
Selva;21;803;421;0,12;0,24
Tarragonès;9;1932;1018;0,03;0,07
Urgell;4;890;470;0,11;0,22
Vallès Occidental;20;2267;1221;0,02;0,04
Vallès Oriental;11;1978;1041;0,03;0,05
Total;304;1646;873;0,04;0,08

