Nom de la persona: PAULA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49896&t=2000-2009
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;191;232;151;0,53;0,83
Nascuts entre 1940–1949;280;249;145;0,46;0,83
Nascuts entre 1950–1959;316;286;161;0,39;0,73
Nascuts entre 1960–1969;248;421;222;0,23;0,45
Nascuts entre 1970–1979;521;299;155;0,40;0,81
Nascuts entre 1980–1989;1187;145;69;1,13;2,27
Nascuts entre 1990–1999;5255;17;10;6,06;12,40
Nascuts entre 2000–2009;10932;2;1;12,93;26,88
Nascuts entre 2010–2019;5917;9;5;7,95;16,36
Nascuts entre 2020–2021;571;26;12;5,00;10,24
Total;25418;51;25;3,26;6,42

