Cerca de nom: «ADORACION». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;2220;0,56
ADORACIÓN;D;2220;0,56
Amb la paraula cercada (8);D;172;0,04
MARIA ADORACION/MARÍA ADORACIÓN;D;134;0,03
ADORACION MARIA;D;12;0,00
ADORACION REYES;D;5;0,00
ANA ADORACION;D;5;0,00
ADORACION ANA;D;4;0,00
ADORACION DE LOS REY;D;4;0,00
ADORACION PILAR;D;4;0,00
JUSTA ADORACION;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

