﻿Nombres de la población. 2022
Garraf
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2155;H;ABDELGHANI;4;0,03
2155;H;ABDELMALEK;4;0,03
2155;H;ACHOUR;4;0,03
2155;M;ADAMA;4;0,03
2155;H;ADEL;4;0,03
2155;M;ADELE;4;0,03
2155;M;ADINA;4;0,03
2155;M;ADRIANA PATRÍCIA/ADRIANA PATRICIA;4;0,03
2155;M;AGATHA;4;0,03
2155;H;AHMAD;4;0,03
2155;H;AIDAN;4;0,03
2155;H;AIDEN;4;0,03
2155;M;ALAA;4;0,03
2155;H;ALAI;4;0,03
2155;H;ALESSIO;4;0,03
2155;M;ALETH;4;0,03
2155;H;ALEXEI;4;0,03
2155;H;ALIN;4;0,03
2155;H;ÀLVAR;4;0,03
2155;H;ÁLVARO JOSÉ;4;0,03
2155;H;AMALIO;4;0,03
2155;H;AMBROSIO;4;0,03
2155;M;ANA DOLORES;4;0,03
2155;M;ANA FRANCISCA;4;0,03
2155;M;ANA KARINA;4;0,03
2155;M;ANA PATRÍCIA/ANA PATRICIA;4;0,03
2155;M;ANA PILAR;4;0,03
2155;M;ANA SOFIA/ANA SOFÍA;4;0,03
2155;M;ANA TERESA;4;0,03
2155;M;ANA VICTÒRIA/ANA VICTORIA;4;0,03
2155;H;ANASTASIO;4;0,03
2155;H;ANATOLIY;4;0,03
2155;M;ANDREA CAROLINA;4;0,03
2155;M;ANDREA FABIANA;4;0,03
2155;M;ANDREA MARIA/ANDREA MARÍA;4;0,03
2155;H;ANDRÉS JOSÉ;4;0,03
2155;H;ANDRÉS MANUEL;4;0,03
2155;H;ANDRÉS MIGUEL;4;0,03
2155;H;ANDREW JOHN;4;0,03
2155;M;ANEU/ÀNEU;4;0,03
2155;H;ÀNGEL ANDRÉS/ÁNGEL ANDRÉS;4;0,03
2155;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,03
2155;H;ÀNGEL RAMON/ÁNGEL RAMÓN;4;0,03
2155;H;ANICETO;4;0,03
2155;M;ANNA ISABEL;4;0,03
2155;M;ANOUK;4;0,03
2155;H;ANTHONY;4;0,03
2155;M;ANTOLINA;4;0,03
2155;H;ANTONIO GABRIEL;4;0,03
2155;M;APOLONIA;4;0,03
2155;H;ARCADIO;4;0,03
2155;M;ARIAN;4;0,03
2155;M;ARIANNE;4;0,03
2155;M;ARLETTE;4;0,03
2155;M;ASMA;4;0,03
2155;M;ASSUMPTA;4;0,03
2155;H;AURELI;4;0,03
2155;M;AURORA MARIA;4;0,03
2155;M;AVRIL;4;0,03
2155;M;AWA;4;0,03
2155;H;BABA;4;0,03
2155;H;BABACAR;4;0,03
2155;M;BAHIJA;4;0,03
2155;H;BALTASAR;4;0,03
2155;M;BARBORA;4;0,03
2155;H;BARTOMEU;4;0,03
2155;M;BEATRIU;4;0,03
2155;M;BEATRIZ MARIA/BEATRIZ MARÍA;4;0,03
2155;H;BEN;4;0,03
2155;H;BENIAMIN;4;0,03
2155;M;BENITA;4;0,03
2155;M;BERENICE;4;0,03
2155;M;BIRGIT;4;0,03
2155;H;BONIFACIO;4;0,03
2155;H;BOUZIAN;4;0,03
2155;M;BRIANA;4;0,03
2155;H;BRUC;4;0,03
2155;H;CAMIL;4;0,03
2155;M;CARLA MARIA/CARLA MARÍA;4;0,03
2155;H;CARLES XAVIER;4;0,03
2155;H;CARLOS EDUARDO;4;0,03
2155;H;CARLOS FERNANDO;4;0,03
2155;H;CARLOS GABRIEL;4;0,03
2155;H;CARLOS HUGO;4;0,03
2155;H;CARLOS MIGUEL;4;0,03
2155;H;CARLOS RAÜL/CARLOS RAÚL;4;0,03
2155;M;CARMEN CECILIA;4;0,03
2155;M;CARMEN DOLORES;4;0,03
2155;M;CARMEN PILAR;4;0,03
2155;M;CAROLINA MARIA/CAROLINA MARÍA;4;0,03
2155;M;CECÍLIA MARIA/CECILIA MARÍA;4;0,03
2155;H;CELEDONIO;4;0,03
2155;M;CELINA;4;0,03
2155;M;CELINE;4;0,03
2155;M;CHAIMA;4;0,03
2155;M;CHAMS;4;0,03
2155;H;CHEIKH;4;0,03
2155;M;CHRISTIANE;4;0,03
2155;M;CIPRIANA;4;0,03
2155;M;CLARA MARIA/CLARA MARÍA;4;0,03
2155;M;CLÀUDIA MARCELA/CLAUDIA MARCELA;4;0,03
2155;H;CLIMENT;4;0,03
2155;H;CRISTIÁN DAVID;4;0,03
2155;M;CRISTIANE;4;0,03
2155;M;DAMIANA;4;0,03
2155;H;DANIEL ALBERTO;4;0,03
2155;H;DANIELE;4;0,03
2155;H;DAOUD;4;0,03
2155;M;DAPHNE;4;0,03
2155;M;DAYANA;4;0,03
2155;M;DEMELSA;4;0,03
2155;M;DENISA;4;0,03
2155;M;DENISSE;4;0,03
2155;M;DESIRE;4;0,03
2155;H;DIDIER;4;0,03
2155;H;DIEGO ANDRÉS;4;0,03
2155;H;DIMAS;4;0,03
2155;M;DOAE;4;0,03
2155;M;DOMINIQUE;4;0,03
2155;H;DONATO;4;0,03
2155;M;EDNA;4;0,03
2155;M;EDUARDA;4;0,03
2155;H;EDUARDO DANIEL;4;0,03
2155;H;EDUARDO MANUEL;4;0,03
2155;M;EIRE;4;0,03
2155;M;ELÀDIA/ELADIA;4;0,03
2155;M;ELAIA;4;0,03
2155;M;ELENA ISABEL;4;0,03
2155;M;ÈLIANE/ELIANE;4;0,03
2155;M;ELINA;4;0,03
2155;H;ELIO;4;0,03
2155;M;ELOINA;4;0,03
2155;H;EMILI;4;0,03
2155;H;EMILIO ANTONIO;4;0,03
2155;M;ENCARNACION MARIA;4;0,03
2155;H;ENOC;4;0,03
2155;H;ERICK;4;0,03
2155;H;EUTIQUIANO;4;0,03
2155;H;EZEQUIEL MATÍAS;4;0,03
2155;H;FABRICE;4;0,03
2155;H;FABRICIO;4;0,03
2155;M;FADWA;4;0,03
2155;M;FATOU;4;0,03
2155;H;FEDERICO JAVIER;4;0,03
2155;H;FERNANDO ARIEL;4;0,03
2155;H;FERNANDO JORGE;4;0,03
2155;H;FERNANDO LUIS;4;0,03
