Nom de la persona: ALBERT (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2940&t=2000-2009
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;315;174;65;0,88;2,50
Nascuts entre 1940–1949;665;153;64;1,10;2,49
Nascuts entre 1950–1959;1257;113;55;1,54;3,26
Nascuts entre 1960–1969;2838;81;40;2,62;5,29
Nascuts entre 1970–1979;5626;43;23;4,29;8,41
Nascuts entre 1980–1989;7929;10;6;7,55;15,04
Nascuts entre 1990–1999;6722;12;5;7,76;15,18
Nascuts entre 2000–2009;3846;43;25;4,55;8,77
Nascuts entre 2010–2019;1144;126;69;1,54;2,99
Nascuts entre 2020–2021;106;183;95;0,93;1,82
Total;30448;32;17;3,91;7,94

