Name of person: AMIRA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5131&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,:,:,:,:
Born between 1940–1949,..,:,:,:,:
Born between 1950–1959,..,:,:,:,:
Born between 1960–1969,..,:,:,:,:
Born between 1970–1979,9,5.788,2.679,000,001
Born between 1980–1989,15,3.801,1.855,001,003
Born between 1990–1999,27,1.906,931,003,006
Born between 2000–2009,127,580,288,015,031
Born between 2010–2019,803,173,81,108,222
Born between 2020–2021,346,55,28,303,621
Total,1.331,598,323,017,034

