Search for name: «Regina». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.319,033
REGINA,W,1.319,033
With the search word (25),W,252,006
MARIA REGINA/MARÍA REGINA,W,81,002
REGINA MARIA/REGINA MARÍA,W,20,000
SANDRA REGINA,W,20,000
REGINA CELIA,W,12,000
ANA REGINA,W,11,000
SILVIA REGINA,W,10,000
CELIA REGINA,W,9,000
CLAUDIA REGINA,W,7,000
KATIA REGINA,W,7,000
REGINA LUCIA,W,6,000
SONIA REGINA,W,6,000
CARMEN REGINA,W,5,000
ISABEL REGINA,W,5,000
LAURA REGINA,W,5,000
MARCIA REGINA,W,5,000
REGINA HELENA,W,5,000
REGINA ISABEL,W,5,000
REGINA MARGARITA,W,5,000
ANDREA REGINA,W,4,000
CARLA REGINA,W,4,000
OLGA REGINA,W,4,000
REGINA ANGELES,W,4,000
REGINA ELENA,W,4,000
ROSA REGINA,W,4,000
TERESA REGINA,W,4,000
With the search particle (2),M/W,34,000
REGINALDO,M,28,000
REGINALD,M,6,000

